data length,32768
frequency,1000.000000000
amp,2.000000000
offset,1.000000000
phase,0.000000000








0.000000e+00,0.00000
3.051851e-08,0.00744
6.103702e-08,0.01488
9.155553e-08,0.02232
1.220740e-07,0.02976
1.525925e-07,0.03720
1.831111e-07,0.04464
2.136296e-07,0.05208
2.441481e-07,0.05951
2.746666e-07,0.06695
3.051851e-07,0.07439
3.357036e-07,0.08183
3.662221e-07,0.08926
3.967406e-07,0.09670
4.272591e-07,0.10413
4.577776e-07,0.11156
4.882962e-07,0.11900
5.188147e-07,0.12643
5.493332e-07,0.13386
5.798517e-07,0.14129
6.103702e-07,0.14871
6.408887e-07,0.15614
6.714072e-07,0.16357
7.019257e-07,0.17099
7.324442e-07,0.17841
7.629627e-07,0.18583
7.934812e-07,0.19325
8.239998e-07,0.20067
8.545183e-07,0.20809
8.850368e-07,0.21550
9.155553e-07,0.22291
9.460738e-07,0.23032
9.765923e-07,0.23773
1.007111e-06,0.24514
1.037629e-06,0.25254
1.068148e-06,0.25994
1.098666e-06,0.26734
1.129185e-06,0.27474
1.159703e-06,0.28213
1.190222e-06,0.28953
1.220740e-06,0.29692
1.251259e-06,0.30430
1.281777e-06,0.31169
1.312296e-06,0.31907
1.342814e-06,0.32645
1.373333e-06,0.33382
1.403851e-06,0.34120
1.434370e-06,0.34857
1.464888e-06,0.35594
1.495407e-06,0.36330
1.525925e-06,0.37066
1.556444e-06,0.37802
1.586962e-06,0.38538
1.617481e-06,0.39273
1.648000e-06,0.40007
1.678518e-06,0.40742
1.709037e-06,0.41476
1.739555e-06,0.42210
1.770074e-06,0.42943
1.800592e-06,0.43676
1.831111e-06,0.44409
1.861629e-06,0.45141
1.892148e-06,0.45873
1.922666e-06,0.46605
1.953185e-06,0.47336
1.983703e-06,0.48066
2.014222e-06,0.48797
2.044740e-06,0.49526
2.075259e-06,0.50256
2.105777e-06,0.50985
2.136296e-06,0.51713
2.166814e-06,0.52441
2.197333e-06,0.53169
2.227851e-06,0.53896
2.258370e-06,0.54623
2.288888e-06,0.55349
2.319407e-06,0.56075
2.349925e-06,0.56800
2.380444e-06,0.57525
2.410962e-06,0.58249
2.441481e-06,0.58973
2.471999e-06,0.59696
2.502518e-06,0.60419
2.533036e-06,0.61141
2.563555e-06,0.61863
2.594073e-06,0.62584
2.624592e-06,0.63305
2.655110e-06,0.64025
2.685629e-06,0.64745
2.716147e-06,0.65464
2.746666e-06,0.66182
2.777184e-06,0.66900
2.807703e-06,0.67617
2.838221e-06,0.68334
2.868740e-06,0.69050
2.899258e-06,0.69766
2.929777e-06,0.70480
2.960295e-06,0.71195
2.990814e-06,0.71909
3.021332e-06,0.72622
3.051851e-06,0.73334
3.082369e-06,0.74046
3.112888e-06,0.74757
3.143406e-06,0.75468
3.173925e-06,0.76178
3.204443e-06,0.76887
3.234962e-06,0.77595
3.265481e-06,0.78303
3.295999e-06,0.79011
3.326518e-06,0.79717
3.357036e-06,0.80423
3.387555e-06,0.81128
3.418073e-06,0.81833
3.448592e-06,0.82537
3.479110e-06,0.83240
3.509629e-06,0.83942
3.540147e-06,0.84644
3.570666e-06,0.85345
3.601184e-06,0.86045
3.631703e-06,0.86745
3.662221e-06,0.87443
3.692740e-06,0.88141
3.723258e-06,0.88839
3.753777e-06,0.89535
3.784295e-06,0.90231
3.814814e-06,0.90926
3.845332e-06,0.91620
3.875851e-06,0.92313
3.906369e-06,0.93006
3.936888e-06,0.93698
3.967406e-06,0.94389
3.997925e-06,0.95079
4.028443e-06,0.95768
4.058962e-06,0.96457
4.089480e-06,0.97144
4.119999e-06,0.97831
4.150517e-06,0.98517
4.181036e-06,0.99203
4.211554e-06,0.99887
4.242073e-06,1.00571
4.272591e-06,1.01253
4.303110e-06,1.01935
4.333628e-06,1.02616
4.364147e-06,1.03296
