Quantity,MANUFACTURER,MANUFACTURER PART NUMBER,Description,MOUSER PART NUMBER,DIGIKEY PART NUMBER,Designator

"2","TDK","C1608X7R1E104K080AA","Capacitor 0.1uF 10% 25V 0603","810-C1608X7R1E104K","445-1316-1-ND","C1, C3"
"1","SAMSUNG","CL10B475KQ8NQNC","Capacitor 4.7uF 6.3V 0603","963-JMK107BB7475KA-T","1276-2087-1-ND","C2"
"3","Micro Commercial Components","BAS16W-TP","Diode, 75V, 0.2A SMA","833-BAS16W-TP","BAS16WTPMSCT-ND","D2, D3, D4"
"1","Norcomp","171-009-203L001","CONNECTOR 9 PIN FEMALE DSUB STRADDLE PCB EDGE","636-171-009-203L001","209FE-ND","J1"
"2","CUI","SJ-3523-SMT-TR","Connector 3.5MM STEREO NO SWITCH SMT","490-SJ-3523-SMT-TR","CP-3523SJCT-ND","J2, J3"
"1","SWITCHCRAFT","RASM722PX","Connector 5mm X 2mm Barrel Jack, SMT","502-RASM722PX","RASM722PX-ND","J4"
"1","VISHAY DALE","CRCW06030000Z0EA","Jumper 3 Pin 0603","71-CRCW0603-0-E3","541-0.0GCT-ND","JMP1"
"3","FAIRCHILD","MMBT2222A","NPN 40V 1A SOT23","863-MMBT2222ALT1G  ON-SEMI","MMBT2N2222AFSCT-ND","Q1, Q2, Q3"
"1","Yageo","RC0603JR-072K7L","Resistor 2.7K 5% 0.1W 0603","581-RC0603JR-102K7L","311-2.7KGRCT-ND","R1"
"5","Yageo","RC0603JR-074K7L","Resistor 4.7K 5% 0.1W 0603","603-RC0603JR-074K7L","311-4.7KGRCT-ND","R2, R3, R4, R5, R6"
"1","ON Semiconductor","NCP551SN50T1G","5.0V 150mA LDO  TSOP-5","863-NCP551SN50T1G","NCP551SN50T1GOSCT-ND","U1"
