"Id";"Designator";"Package";"Quantity";"Designation";"Supplier and ref";
1;"J1";"GCT_USB4125-GF-A_REVA2";1;"USB4125-GF-A_REVA2";;;
2;"U3";"SOT-23-5";1;"MAX40200AUK";;;
3;"L1";"L_0805_2012Metric_Pad1.15x1.40mm_HandSolder";1;"1u";;;
4;"Z1";"D_MiniMELF";1;"BZV55B5V1";;;
5;"U1";"SOT-23-5";1;"MCP73831-2-OT";;;
6;"U2";"TSOT-23-5";1;"ADP2108AUJ-2.5";;;
7;"C4";"C_0805_2012Metric_Pad1.18x1.45mm_HandSolder";1;"10u";;;
8;"R1,R2";"R_0805_2012Metric_Pad1.20x1.40mm_HandSolder";2;"5K1 1%";;;
9;"R3";"R_0805_2012Metric_Pad1.20x1.40mm_HandSolder";1;"4K7";;;
10;"D1";"IN-S85CS5R";1;"IN-S85CS5R";;;
11;"C1,C3,C2";"C_0805_2012Metric_Pad1.18x1.45mm_HandSolder";3;"4u7";;;
12;"P1";"JST_PH_B2B-PH-K_1x02_P2.00mm_Vertical";1;"SM02B-GHS-TB";;;
13;"R4";"R_0805_2012Metric_Pad1.20x1.40mm_HandSolder";1;"470";;;
14;"+,-";"BOTTOM Keystone 5230 Battery Contact";2;"BOTTOM Keystone 5230 Battery Contact";;;
