0 0 nan
1 100 0.095
2 200 0.76
3 300 1.5299999999999998
4 400 2.2600000000000002
5 500 3.024
6 600 3.755
7 700 4.5
8 800 5.26
9 900 6.034999999999999
10 1000 6.779999999999999
11 1100 7.5299999999999985
12 1200 8.279999999999998
13 1300 9.05
14 1400 9.815
15 1500 10.59
16 1600 11.334
17 1700 12.115
18 1800 12.87
19 1900 13.629999999999999
20 2000 14.4
21 2100 15.175
22 2200 15.937999999999999
23 2300 16.72
24 2400 17.490000000000002
25 2500 17.535
26 2600 17.535
27 2700 17.534999999999997
28 2800 17.528999999999996
29 2900 17.54
30 3000 17.529999999999998
31 3100 17.538999999999998
32 3200 17.543999999999997
33 3300 17.535
34 3400 17.54
35 3500 17.529999999999998
36 3600 17.529999999999998
37 3700 17.534999999999997
38 3800 17.54
39 3900 17.54
40 4000 17.534999999999997
