0.65um,-43.17um,95.39um,74.44um
88.17um,-15.53um,67.75um,102.08um
54.42um,-109.16um,161.38um,8.46um
184.00um,-39.46um,91.68um,78.16um
276.49um,-6.85um,59.06um,110.77um
379.84um,36.62um,15.59um,154.24um
425.10um,22.01um,30.20um,139.63um
494.63um,31.67um,20.55um,149.28um
562.27um,39.42um,12.79um,157.04um
634.74um,52.02um,0.19um,169.64um
683.21um,40.61um,11.60um,158.23um
744.63um,42.16um,10.06um,159.77um
805.53um,43.18um,9.04um,160.79um
847.65um,25.42um,26.79um,143.04um
934.32um,52.22um,0.00um,169.83um
956.36um,14.38um,37.83um,132.00um
991.81um,-10.04um,62.26um,107.57um
1058.86um,-2.87um,55.09um,114.74um
1120.61um,-1.00um,53.22um,116.61um
1127.48um,-54.01um,106.23um,63.61um
1123.75um,-117.62um,169.83um,0.00um
