Parts;Qty;Value;Device;Package;Description
R33;1;160;RESISTOR;0805;RESISTOR
R12;1;200;RESISTOR;1206;RESISTOR
R32;1;240;RESISTOR;0805;RESISTOR
R29, R30, R31, R34;4;470;RESISTOR;0805;RESISTOR
R1, R2, R36;3;100k;RESISTOR;0805;RESISTOR
R37, R38;2;10k;RESISTOR;0805;RESISTOR
R20, R21, R22, R23;4;16k;RESISTOR;0805;RESISTOR
R9;1;1R;RESISTOR;1206;RESISTOR
R24, R25, R26, R27;4;220k;RESISTOR;0805;RESISTOR
R18, R35;2;3k3;RESISTOR;0805;RESISTOR
R8;1;47k;RESISTOR;0805;RESISTOR
R3, R4, R5, R6, R7, R28;6;4k7;RESISTOR;0805;RESISTOR
R19;1;68k;RESISTOR;0805;RESISTOR
R11;1;75k;RESISTOR;0805;RESISTOR
R17;1;10k(B);Potentiometer;R16148-1A-1;Potentiometer
R16;1;200k(B);Potentiometer;R16148-1A-1;Potentiometer
C12, C13, C14;3;220;CAPACITOR;0805;CAPACITOR
C3, C4, C5, C7, C9, C15, C17, C18;8;0u1;CAPACITOR;0805;CAPACITOR
C16;1;0u22;CAPACITOR;0805;CAPACITOR
C2;1;100u;POLARIZED CAPACITOR;E2,5-6;POLARIZED CAPACITOR
C1, C6, C8, C10;4;10u;POLARIZED CAPACITOR;E2,5-6;POLARIZED CAPACITOR
C11;1;1u;POLARIZED CAPACITOR;E2,5-6;POLARIZED CAPACITOR
L1;1;47uH;INDUCTOR;CDRH4D18-SUMIDA;INDUCTOR
D2;1;4007;DIODE;DO41-10;DIODE
D1;1;1N4148;DIODE;SOD80-R;DIODE
D3, D4;2;SK26;SHOTTKY DIODE;SMB(214AA);SHOTTKY DIODE
Q1;1;2N7002;N-Channel MOSFET transistor;SOT23;N-Channel MOSFET transistor
Q2;1;;P-Channel MOSFET transistor;SOT23;P-Channel MOSFET transistor
LED1, LED2;2;;LED;LED3MM;
IC3;1;7809;VOLTAGE REGULATOR;SOT89R;VOLTAGE REGULATOR
IC4;1;ADP3334AR;VOLTAGE REGULATOR;SO08;VOLTAGE REGULATOR
IC1, IC2;2;1117-33;LDO;SOT223;LDO
IC7;1;OP07C;OP177S;SO08;Ultraprecision Operational Amplifier OP177
IC6;1;AD8626R;Precision JFET Amplifier;SO08;AD8626 Precision Low Power Single-Supply JFET Amplifier
IC8;1;TL431A;Precision Programmable Reference;SOT23;TL431 Precision Programmable Reference
IC9;1;AT24C32;2-wire serial EEPROM;SOIC8;2-wire serial EEPROM
IC5;1;STM32F411CEU6;MCU;BLACKPILL_F411;STM32F411CEU6 on dev.board AKA BlackPill
HG1;1;ST7565;DISPLAY ST7565/GMG12864-06D;128*64*ST7565;LCD 128*64 ST7565
GB1;1;CR2032;CR2032 Holder;CH224-2032;CR2032 Holder
XS1;1;;MICROSD SLOT;MICRO_SD;10-pin MisroSD slot
XT1;1;12v;PWR_CONNECTOR;PWR_CONN;FEMALE POWER CONNECTOR 5521
K1;1;LEG12F;RELAY;RAYEX_LEG12F;
SW1, SW2, SW3, SW4, SW5, SW6, SW7, SW8;8;;TACT_BUTTON;B3F-10XX/S;
