Description,Designator,DIGIKEY PART NUMBER,Quantity

"Capacitor 0.01uF 50V X7R 0603","C3","399-1091-1-ND","1"
"Capacitor 0.1uF 10% 25V 0603","C1, C4, C8","445-1316-1-ND","3"
"Capacitor 180pF 10% 50V 0603","C2","478-1206-1-ND","1"
"LED, CLEAR RED 1206","D2","732-5030-1-ND","1"
"Capacitor 4.7uF 6.3V 0603","C5","1276-2087-1-ND","1"
"RESISTOR 2.2k 5% 1/2W","R1","P2.2KVCT-ND","1"
"USB to UART, Single Channel","U2","768-1154-5-ND","1"
"Ferrite 600R/1.0A","L1","240-2370-1-ND","1"
"LIN BUS TRANSCEIVER, FULL DUPLEX","U1","MLX80020KDC-BBA-000-RECT-ND","1"
"Resistor 1K 5% 0.1W 0603","R5","311-1.0KGRCT-ND","1"
"Resistor 2.7K 5% 0.1W 0603","R2, R3, R4","311-2.7KGRCT-ND","3"
"Resistor 27 5% 0.1W 0603","R6, R7","311-27GRCT-ND","2"
"3A, 30V Schottky Diode, SMB","D1","B330B-FDICT-ND","1"
"Screw Terminal Strip, 4 Terminal, 0.100","J1","ED10563-ND","1"
"Capacitor 47pF 5% 250V 0603","C6, C7","478-3513-1-ND","2"
"USB Connector","J2","H2961CT-ND","1"
