Description,Designator,DIGIKEY PART NUMBER,Quantity

"Capacitor 20pF 5% 250V 0603","C1, C5, C6","478-3506-1-ND","3"
"Capacitor 0.1uF 10% 25V 0603","C2, C4, C8","445-1316-1-ND","3"
"Capacitor 3.3uF 20% 25V 0603","C3","445-14142-1-ND","1"
"Capacitor 10uF 20% 25V 0603","C7, C9","445-9015-1-ND","2"
"Capacitor 15pF 25V C0G/NPO 0603","C10, C11","478-10804-1-ND","2"
"LED, CLEAR GREEN 1206","D1","1497-1217-1-ND","1"
"TVS Diode 5.0V 0603","D2, D3, D4","641-1763-1-ND","3"
"USB Micro AB SMT Rt Angle Connector","J1","604-4053-1-ND","1"
"Connector 12 pin Breakaway Vertical Header, Male 0.100x2","J2","S2011EC-06-ND","1"
"2X5 1.27mm Boxed Header SMT","J5","609-4054-ND","1"
"Connector 20 pin Breakaway Vertical Header, Male 0.100x2","J6","S2011EC-10-ND","1"
"Jumper 3 Pin 0603","JMP1, JMP2, JMP5, JMP6","311-0.0GRCT-ND","4"
"Jumper 2 pin 0603","JMP3, JMP4","311-0.0GRCT-ND","2"
"10uH SMT Inductor","L1","490-4025-1-ND","1"
"Screw Terminal Strip,  2 terminal, 0.200 pitch","P1","277-1263-ND","1"
"Resistor 100K 5% 0.1W 0603","R1","311-100KGRCT-ND","1"
"Resistor 10K 5% 0.1W 0603","R2","311-10KGRCT-ND","1"
"Resistor 4.7K 5% 0.1W 0603","R3","311-4.7KGRCT-ND","1"
"Resistor 1K 5% 0.1W 0603","R4","311-1.0KGRCT-ND","1"
"Resistor 330 5% 0.1W 0603","R5","311-330GRCT-ND","1"
"Resistor 220 5% 0.1W 0603","R6","311-220GRCT-ND","1"
"SMT Pushbutton, SPST, 50mA 12V","S1","CKN9085CT-ND","1"
"ARM M0+ MCU TQFP32 Package","U1","1611-ATSAMD21E18A-AFTCT-ND","1"
"Crystal 32.768KHz 12.5pF SMT","X1","XC1195-ND","1"
"12MHZ 20PF CRYSTAL 30PPM","X2","CTX1078-ND","1"
