Type,Qty,Description,Manufacturer,Man Part No,,,,
XTER,2,"NPN transistors, 2N3904 style",On Semi,2N3904TFR?,,,,
LED,4,"Red LEDs, 3mm",EDGELEC,ED_YW03_R2R_100Pcs,,,,
LED,4,"Blue LEDs, 3mm",EDGELEC,ED_YW03_B2B_100Pcs,,,,
RES,4,"100 ohm resistor, 1%, through-hole",Stackpole,RNF14FTD100R?,,,,
RES,4,"499 ohm resistor, 1%, through-hole",Stackpole,RNF14FTD499R?,,,,
RES,4,"47k resistor, 1%, through-hole",Stackpole,RNF14FTD47K0?,,,,
CAP,2,"10 uF ceramic, through-hole, 50V",TDK,FK26X7R1C106K,,,,
SWITCH,2,"Slide switch, vertical",Uxcell,A12013100ux0116eu,,,,
CONN,1,CR2032 through-hole solder-in,MPD,BK-888-ND,,,,
BATTERY,1,CR2032 battery,PKCell,CR20320000002,,,,
MAGNET,2,10 x 3 mm rare earth magnet,FindMag,52150000,,,,
PCB,1,I Voted PCB (english),Alpenglow Industries,IVT-0100,,,,
PCB,0,Yo Vot� PCB (spanish),Alpenglow Industries,IVT-0101,,,,
