Designator,Mid X,Mid Y,Layer,Rotation
Q1,-18.35,43.6001,TOP,0
Q2,-13.75,41.6001,TOP,0
Q3,-10.05,40.9999,TOP,180
Q4,-9.04999,37.4,TOP,180
Q5,-18.25,46.2001,TOP,180
Q6,-14.25,47.9999,TOP,180
Q7,-8.15,48.1,TOP,180
Q8,-4.95,48.1,TOP,180
Q9,-2.05,41.2001,TOP,0
Q10,-18.15,40.8,TOP,0
Q11,-15.45,31.5999,TOP,0
Q12,-11.35,31.7,TOP,0
Q13,5.05,34.1,TOP,0
Q14,8.75,33.1,TOP,0
Q15,4.65,38.9999,TOP,0
Q16,2.15,47.6999,TOP,0
Q17,8.15,47.5,TOP,0
Q18,1.55,41.4,TOP,0
Q19,-4.95,43.9001,TOP,0
Q19A,-1.25,47.6001,TOP,0
Q20,11.65,47.6999,TOP,0
Q21,17.35,47.6999,TOP,0
Q22,8.45,42.4,TOP,0
Q23,11.05,40.9999,TOP,0
Q24,17.35,33.7,TOP,0
Q25,14.85,41.4,TOP,0
R1,-17.3,48.2999,TOP,180
R2,-11.3,48.5,TOP,180
R3,-4.89999,45.9999,TOP,0
R4,-5.59999,40.9001,TOP,180
R5,-15.9,40.9001,TOP,180
R6,-18.4,33.7,TOP,180
R7,-8.90001,33.9001,TOP,0
R8,-7.00001,39.8,TOP,0
R9,4.49999,36.7,TOP,0
R10,-4.39999,42.2001,TOP,0
R11,4.99999,47.8,TOP,0
R12,14.2,47.9001,TOP,0
R13,8.20001,44.9001,TOP,0
R14,11.2,31.1,TOP,0
R15,14.7,31.2999,TOP,0
R16,17.9,36.9999,TOP,0
R17,17.3,39.6999,TOP,0
