Designator,Footprint,Quantity,Value,LCSC Part #
"C1, C11, C13, C14, C15, C2, C3, C4, C5, C6, C7, C8, C9",1206,13,22u,C12891
"C10, C12",0603,2,100n,C14663
"D1, D2, D3",D_SOD-523,3,LESD5D5,C383211
D10,0603,1,G,C72043
D11,0603,1,B,C72041
"D4, D5, D6, D7",0603,4,W,C2290
"D8, D9",0603,2,R,C2286
J1,USB_C_Receptacle_HRO_TYPE-C-31-M-12,1,USB_C_Receptacle_USB2.0,C668624
L1,L_Changjiang_FNR5045S,1,1u,C436396
Q1,SOT-23,1,2N7002K,C8545
"R1, R13, R2, R7",0603,4,5k1,C23186
"R10, R5, R6, R8",0603,4,10k,C25804
"R11, R12, R9",0603,3,150,C22808
"R3, R4",0603,2,1R,C22936
"SW1, SW2, SW3, SW4",SW_SPST_SKQG_WithStem,4,SW_SPST,C318884
U2,SOT-223-3_TabPin2,1,AP1117-33,C6186
U5,Diodes_SO-8EP,1,IP5306,C181692
U6,ESP32-S3-WROOM-1,1,ESP32-S3-WROOM-1,C2913202
