Designator,Mid X,Mid Y,Rotation,Layer
C1,115.5,-87.5,270.0,top
C10,80.8,-87.9,180.0,top
C11,110.0,-75.2,270.0,top
C12,86.3,-110.775,90.0,top
C13,80.8,-90.0,180.0,top
C14,83.0,-119.5,180.0,top
C15,117.0,-119.5,180.0,top
C2,119.5,-87.5,270.0,top
C3,105.2,-75.2,270.0,top
C4,112.4,-80.0,90.0,top
C5,110.0,-80.0,90.0,top
C6,107.6,-80.0,90.0,top
C7,105.2,-80.0,90.0,top
C8,112.4,-75.2,270.0,top
C9,107.6,-75.2,270.0,top
D1,93.9,-123.7,270.0,top
D10,119.75,-125.5,180.0,top
D11,100.0,-66.6,180.0,top
D2,97.675,-117.4,0.0,top
D3,102.5,-117.4,180.0,top
D4,95.3,-114.3,90.0,top
D5,98.4,-115.0,270.0,top
D6,101.6,-115.0,270.0,top
D7,104.7,-114.3,90.0,top
D8,86.5,-90.7125,90.0,top
D9,80.25,-125.5,0.0,top
J1,100.0,-123.83,0.0,top
J10,83.375,-93.65,180.0,bottom
J11,116.625,-106.35,0.0,bottom
J12,107.97,-71.075,90.0,bottom
J2,80.445,-122.625,270.0,bottom
J3,114.445,-122.625,270.0,bottom
J4,111.755,-68.58,270.0,bottom
J8,111.425,-62.125,90.0,bottom
L1,117.5,-81.9,0.0,top
Q1,101.5,-81.0,0.0,top
R1,97.675,-118.9,180.0,top
R10,102.5,-77.75,270.0,top
R11,116.5,-125.5,0.0,top
R12,96.8,-66.6,0.0,top
R13,88.25,-89.5,270.0,top
R2,102.5,-118.9,0.0,top
R3,117.5,-86.75,90.0,top
R4,104.975,-83.2,180.0,top
R5,119.25,-105.75,270.0,top
R6,84.8,-111.2,270.0,top
R7,115.8,-90.6,180.0,top
R8,119.2,-90.6,0.0,top
R9,83.5,-125.5,180.0,top
SW1,118.9,-112.25,270.0,top
SW2,81.1,-112.25,90.0,top
SW3,108.6,-119.8,120.0,top
SW4,91.4,-119.8,60.0,top
U2,117.4,-73.6,270.0,top
U5,110.0,-85.1,270.0,top
U6,89.15,-77.285,90.0,top
