Quantity,Description,MANUFACTURER,MANUFACTURER PART NUMBER,MOUSER PART NUMBER,DIGIKEY PART NUMBER,Designator
6,Capacitor 1.0uF 20% 16V 0603,TDK,C1608X7R1C105K080AC,810-C1608X7R1E105M,445-1604-1-ND,"C1, C2, C5, C10, C11, C12"
8,Capacitor 0.1uF 10% 25V 0603,TDK,C1608X7R1E104K080AA,810-C1608X7R1E104K,445-1316-1-ND,"C3, C4, C6, C7, C8, C9, C13, C16"
2,Capacitor 10uF 20% 25V 0603,TDK,C1608X5R1E106M080AC,810-C1608X5R1E106M,445-9015-1-ND,"C14, C15"
1,LED MATRIX 5X8 RED/GREEN,LiteOn,LTP2588AA-RA,,,DM1
1,HEADER 1x5 0.1 SMT,Molex,87898-2056,538-87898-2056,,J1
1,Jumper 2 pin 0603,VISHAY DALE,CRCW06030000Z0EA,71-CRCW0603-0-E3,541-0.0GCT-ND,JMP1
1,"Screw Terminal Strip,  2 terminal, 0.100 pitch",ON SHORE TECHNOLOGY,OSTVN02A150,651-1725656,ED10561-ND,P1
8,Resistor 4.7K 5% 0.1W 0603,Yageo,RC0603JR-074K7L,603-RC0603JR-074K7L,311-4.7KGRCT-ND,"R1, R2, R3, R5, R7, R10, R11, R14"
3,Resistor 100K 5% 0.1W 0603,Yageo,RC0603JR-07100KL,603-RC0603JR-07100KL,311-100KGRCT-ND,"R4, R6, R8"
1,Resistor 1K 5% 0.1W 0603,Yageo,RC0603JR-071KL,603-RC0603FR-071KL,311-1.0KGRCT-ND,R9
2,Resistor 976K 1% 0.1W 0603,Yageo,RC0603FR-07976KL,603-RC0603FR-07976KL,311-976KHRCT-ND,"R12, R15"
2,Resistor 182K 1% 0.1W 0603,Yageo,RC0603FR-07182KL,603-RC0603FR-07182KL,311-182KHRCT-ND,"R13, R16"
2,"Socket Strip 0.100"" 14x1",MillMax,310-47-114-41-001000,575-310-47-114-41-001000,,"SKT1, SKT2"
2,LED Driver 6x8 Matrix,ISSI,IS32FL3738ZLA3TR,870-IS32FL3738ZLA3TR,706-1664-1-ND,"U1, U2"
1,I2C ADDRESS TRANSLATOR MSOP10,LINEAR TECH / AD,LTC4316CMS#PBF,584-LTC4316CMS#PBF,LTC4316CMS#PBF-ND,U3
