Quantity,Description,MANUFACTURER,MANUFACTURER PART NUMBER,MOUSER PART NUMBER,DIGIKEY PART NUMBER,Designator
,,,,,,
1,Capacitor 0.1uF 10% 25V 0603,TDK,C1608X7R1E104K080AA,810-C1608X7R1E104K,445-1316-1-ND,C1
1,Capacitor 10uF 20% 25V 0603,TDK,C1608X5R1E106M080AC,810-C1608X5R1E106M,445-9015-1-ND,C2
1,LED MATRIX 5X8 RED/GREEN,LiteOn,LTP2588AA-RA,,,DM1
1,Header 5 pin 0.100 x 1 Male right angle,Molex,90121-0125,538-90121-0125,WM8099-ND,J1 
1,"Header 5 PIN 0.100"" x 1  Female right angle",Preci-Dip,801-87-005-20-001101,437-801-87-005-20-001101,1212-1185-ND,J2
5,Jumper 3 Pin 0603,VISHAY DALE,CRCW06030000Z0EA,71-CRCW0603-0-E3,541-0.0GCT-ND,"JMP1, JMP2, JMP3, JMP4, JMP5"
1,Resistor 9.53K 1% 0.1W 0603,Yageo,RC0603FR-079K53L,603-RC0603FR-079K53L,311-9.53KHRCT-ND,R1
2,"Socket Strip 0.100"" 14x1",MillMax,310-47-114-41-001000,575-310-47-114-41-001000,ED11165-ND,"SKT1, SKT2"
1,IC LED Driver 8 Digit DIP,Maxim,MAX7221CNG,700-MAX7221CNG,MAX7221CNG-ND,U1
