Base=:    284 Turrent=   253  
Sensor_Number,turrent_Compass,Base_Compass,Distance
2,64,284,490
4,64,284,301
2,64,284,484
4,64,284,303
2,64,284,487
4,64,284,302
2,64,284,490
4,64,284,301
2,64,284,487
4,64,284,297
2,64,284,504
4,64,284,281
2,64,284,495
4,64,284,275
2,60,284,491
4,60,284,267
2,60,284,503
4,60,284,268
2,60,284,502
4,60,284,266
2,60,284,492
4,60,284,264
1,60,284,0
2,60,284,495
4,60,284,270
1,60,284,12
2,60,284,492
4,60,284,269
1,60,284,0
2,60,284,473
4,60,284,275
1,53,284,0
2,53,284,463
4,53,284,280
1,53,284,11
2,53,284,449
4,53,284,294
1,53,284,57
2,53,284,448
4,53,284,302
1,53,284,6
2,53,284,443
4,53,284,326
1,53,284,9
2,53,284,429
4,53,284,339
1,53,284,13
2,53,284,423
4,53,284,352
1,53,284,1
2,53,284,405
4,53,284,374
1,45,284,27
2,45,284,412
4,45,284,371
1,45,284,17
2,45,284,408
4,45,284,383
1,45,284,33
2,45,284,400
4,45,284,397
1,45,284,27
2,45,284,395
4,45,284,404
1,45,284,55
2,45,284,398
4,45,284,403
1,45,284,59
2,45,284,388
4,45,284,411
1,45,284,89
2,45,284,395
4,45,284,422
1,34,284,106
2,34,284,383
4,34,284,419
1,34,284,117
2,34,284,380
4,34,284,420
1,34,284,127
2,34,284,378
4,34,284,422
1,34,284,130
2,34,284,376
4,34,284,434
1,34,284,158
2,34,284,372
4,34,284,432
1,34,284,149
2,34,284,373
4,34,284,435
1,34,284,156
2,34,284,373
4,34,284,432
1,15,284,157
2,15,284,362
4,15,284,429
1,15,284,166
2,15,284,359
4,15,284,424
1,15,284,167
2,15,284,357
4,15,284,418
1,15,284,171
2,15,284,350
4,15,284,421
1,15,284,168
2,15,284,351
4,15,284,417
1,15,284,172
2,15,284,349
4,15,284,408
1,15,284,177
2,15,284,341
4,15,284,402
1,323,284,184
2,323,284,344
4,323,284,385
1,323,284,176
2,323,284,345
4,323,284,385
1,323,284,168
2,323,284,343
4,323,284,371
1,323,284,158
2,323,284,343
4,323,284,349
1,323,284,127
2,323,284,341
4,323,284,346
1,323,284,119
2,323,284,346
4,323,284,324
1,323,284,108
2,323,284,342
4,323,284,305
1,272,284,105
2,272,284,346
4,272,284,292
1,272,284,107
2,272,284,349
4,272,284,276
1,272,284,108
2,272,284,350
4,272,284,266
1,272,284,114
2,272,284,351
4,272,284,250
1,272,284,118
2,272,284,357
4,272,284,236
1,272,284,115
2,272,284,360
4,272,284,232
1,272,284,109
2,272,284,364
4,272,284,228
1,244,284,109
2,244,284,364
4,244,284,220
1,244,284,108
2,244,284,378
4,244,284,213
1,244,284,123
2,244,284,370
4,244,284,207
1,244,284,128
2,244,284,379
4,244,284,202
1,244,284,152
2,244,284,391
4,244,284,195
1,244,284,161
2,244,284,398
4,244,284,189
1,244,284,189
2,244,284,406
4,244,284,181
1,231,284,198
2,231,284,425
4,231,284,171
1,231,284,193
2,231,284,462
4,231,284,168
1,231,284,183
2,231,284,464
4,231,284,170
1,231,284,185
4,231,284,164
1,231,284,191
4,231,284,160
1,231,284,197
4,231,284,155
1,231,284,205
2,231,284,1421
4,231,284,157
1,224,284,212
2,224,284,1423
4,224,284,149
1,224,284,222
4,224,284,158
1,224,284,245
2,224,284,1422
4,224,284,153
1,224,284,265
2,224,284,1431
4,224,284,151
1,224,284,300
2,224,284,1386
4,224,284,153
1,224,284,317
2,224,284,1423
4,224,284,149
1,224,284,364
2,224,284,1367
4,224,284,146
1,218,284,444
2,218,284,1366
4,218,284,142
1,218,284,462
4,218,284,144
1,218,284,473
2,218,284,1390
4,218,284,146
1,218,284,473
4,218,284,150
1,218,284,449
4,218,284,155
1,218,284,424
4,218,284,160
1,218,284,409
2,218,284,1477
4,218,284,161
1,212,284,388
2,212,284,1468
4,212,284,165
1,212,284,382
4,212,284,167
1,212,284,379
4,212,284,165
1,212,284,361
4,212,284,166
1,212,284,364
2,212,284,1407
4,212,284,172
1,212,284,347
4,212,284,174
1,212,284,342
4,212,284,171
1,207,284,329
4,207,284,177
1,207,284,324
2,207,284,1392
4,207,284,173
1,207,284,318
4,207,284,169
1,207,284,323
4,207,284,175
1,207,284,316
2,207,284,1195
4,207,284,172
1,207,284,317
4,207,284,175
1,207,284,310
4,207,284,166
1,203,284,311
4,203,284,170
1,203,284,300
4,203,284,173
1,203,284,295
4,203,284,178
