"#","Reference","Qty","Value","Footprint","DNP"
"1","C1, C2, C5","3","100nF","Capacitor_SMD:C_1206_3216Metric_Pad1.33x1.80mm_HandSolder",""
"2","C3, C9","2","10uF/50V","Capacitor_SMD:C_1206_3216Metric_Pad1.33x1.80mm_HandSolder",""
"3","C4, C6, C7, C12, C13","5","100nF","Capacitor_SMD:C_0805_2012Metric_Pad1.18x1.45mm_HandSolder",""
"4","C8, C14","2","1uF","Capacitor_SMD:C_1206_3216Metric_Pad1.33x1.80mm_HandSolder",""
"5","C10","1","4.7nF","Capacitor_SMD:C_0805_2012Metric_Pad1.18x1.45mm_HandSolder",""
"6","C11","1","2.2nF","Capacitor_SMD:C_0805_2012Metric_Pad1.18x1.45mm_HandSolder",""
"7","D1, D2","2","S1FLM-GS08","Diode_SMD:D_SMF",""
"8","D3","1","MBRS340","Diode_SMD:D_SMC_Handsoldering",""
"9","D4","1","Blue","Diode_SMD:D_1206_3216Metric_Pad1.42x1.75mm_HandSolder",""
"10","D5","1","Yellow","Diode_SMD:D_1206_3216Metric_Pad1.42x1.75mm_HandSolder",""
"11","D6","1","Red","Diode_SMD:D_1206_3216Metric_Pad1.42x1.75mm_HandSolder",""
"12","F1","1","5A","Fuse:Fuse_1206_3216Metric_Pad1.42x1.75mm_HandSolder",""
"13","J1","1","V_CH","Connector_AMASS:AMASS_XT30U-M_1x02_P5.0mm_Vertical",""
"14","J2","1","down_conv_shunt","Connector_PinHeader_2.54mm:PinHeader_1x02_P2.54mm_Vertical",""
"15","J3","1","BAT_IN","Connector_AMASS:AMASS_XT30U-M_1x02_P5.0mm_Vertical",""
"16","J4","1","BAT_OUT","Connector_AMASS:AMASS_XT30U-M_1x02_P5.0mm_Vertical",""
"17","L1","1","10uH","Inductor_SMD:L_6.3x6.3_H3",""
"18","Q1","1","DMP3013SFV","Package_SON:Diodes_PowerDI3333-8",""
"19","Q2, Q3","2","MMBF170","Package_TO_SOT_SMD:SOT-23",""
"20","R1","1","10","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"21","R2, R5, R6, R11, R16, R17","6","10K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"22","R3, R9, R15, R18, R19","5","1K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"23","R4","1","200m/2W","Resistor_SMD:R_2512_6332Metric_Pad1.40x3.35mm_HandSolder",""
"24","R7","1","750","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"25","R8","1","42.2K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"26","R10","1","33K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"27","R12","1","200","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"28","R13, R23","2","100K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"29","R14, R22","2","3.3K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"30","R20","1","470K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"31","R21","1","1.2K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"32","U1","1","L7805","Package_TO_SOT_SMD:TO-252-3_TabPin2",""
"33","U2","1","MP26124","Package_DFN_QFN:QFN-16-1EP_4x4mm_P0.65mm_EP2.1x2.1mm",""
"34","U3","1","LM393","Package_SO:SOIC-8_3.9x4.9mm_P1.27mm",""
"35","U4","1","LMT85P","Connector_Hirose:Hirose_DF13-03P-1.25DS_1x03_P1.25mm_Horizontal",""
