"#","Reference","Qty","Value","Footprint","DNP"
"1","C1, C2, C5","3","1uF","Capacitor_SMD:C_1206_3216Metric_Pad1.33x1.80mm_HandSolder",""
"2","C3","1","330uF/25V","Capacitor_THT:CP_Radial_D8.0mm_P3.50mm",""
"3","C4","1","470uF/50V","Capacitor_THT:CP_Radial_D8.0mm_P3.50mm",""
"4","D1, D4","2","S1FLM-GS08","Diode_SMD:D_SMF",""
"5","D2, D3","2","MBRS340","Diode_SMD:D_SMC_Handsoldering",""
"6","D5","1","1N5825","Diode_THT:D_DO-201AD_P15.24mm_Horizontal",""
"7","J1","1","BAT","Connector_AMASS:AMASS_XT30U-M_1x02_P5.0mm_Vertical",""
"8","J2","1","Shunt","Connector_PinHeader_2.54mm:PinHeader_1x02_P2.54mm_Vertical",""
"9","J3","1","Output","Connector_AMASS:AMASS_XT30U-F_1x02_P5.0mm_Vertical",""
"10","L1, L2","2","47uH/3.5A","Inductor_SMD:L_Bourns_SRP1245A",""
"11","R1","1","115K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"12","R2, R3","2","10K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"13","R4","1","3.3K","Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder",""
"14","U1","1","XL4015","Package_TO_SOT_SMD:TO-263-5_TabPin3",""
