"Source:","C:\Users\john_\OneDrive\Documents\PCBprojects\WaterTime\WaterTime\WaterTime.kicad_sch"
"Date:","7/7/2022 11:52:06 AM"
"Tool:","Eeschema (6.0.2)"
"Component Count:","20"
"Ref","Value","Footprint","Datasheet","Manufacturer","Vendor"
"C1","Sensor Capacitor","Capacitor_THT:C_Disc_D5.0mm_W2.5mm_P5.00mm","~","",""
"C2","1UF","Capacitor_THT:C_Disc_D5.0mm_W2.5mm_P5.00mm","~","",""
"D1","1N5817","Diode_THT:D_DO-41_SOD81_P10.16mm_Horizontal","http://www.vishay.com/docs/88525/1n5817.pdf","",""
"GL5516","R_Photo","LED_THT:LED_D3.0mm_Clear","~","",""
"J1","Battery","Connector_JST:JST_PH_B2B-PH-K_1x02_P2.00mm_Vertical","~","",""
"Q1","2N7000","Package_TO_SOT_THT:TO-92_Inline","https://www.onsemi.com/pub/Collateral/NDS7002A-D.PDF","",""
"R1","330K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R2","330K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R3","100K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R4","51K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R5","10K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R6","330K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R7","51K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R8","330","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","~","",""
"R9","4.7K","Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal","","",""
"RV1","503","Potentiometer_THT:Potentiometer_Runtron_RM-065_Vertical","~","",""
"U1","Tiny2040","Library:DIP-16_600_ELL","~","",""
"U2","RYLR896","Library:RYLR896","","",""
"U3","LM358","Package_DIP:DIP-8_W7.62mm_Socket","http://www.ti.com/lit/ds/symlink/lm2904-n.pdf","",""
"U4","DS18B20","Package_TO_SOT_THT:TO-92_Inline","http://datasheets.maximintegrated.com/en/ds/DS18B20.pdf","",""
