date    time,pressure,depth M,Depth F,temp C,Temp F,Con,Salinity,SG,47 35' 49" N 122 56' 58" W,47.596944N122.949444W
2018-04-09 13:33:59,1032.67
2018-04-09 13:34:01,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:34:02,1033.80,-0.012,-0.038,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:03,1026.90,0.059,0.193,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:04,1030.40,0.023,0.076,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:05,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:34:06,1033.80,-0.012,-0.038,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:07,1033.90,-0.013,-0.041,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:34:08,1030.40,0.023,0.076,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:34:10,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:11,1033.90,-0.013,-0.041,14.01,57.23,0.00,0.00,1.000
2018-04-09 13:34:12,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:13,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:15,1033.90,-0.013,-0.041,14.00,57.21,0.00,0.00,1.000
2018-04-09 13:34:16,1027.00,0.058,0.190,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:34:17,1033.90,-0.013,-0.041,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:34:18,1030.40,0.023,0.076,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:19,1037.30,-0.047,-0.155,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:20,1030.40,0.023,0.076,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:34:21,1033.80,-0.012,-0.038,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:34:22,1033.80,-0.012,-0.038,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:23,1033.80,-0.012,-0.038,13.98,57.17,0.00,0.00,1.000
2018-04-09 13:34:25,1030.40,0.023,0.076,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:26,1030.40,0.023,0.076,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:34:27,1033.90,-0.013,-0.041,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:34:28,1033.90,-0.013,-0.041,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:29,1030.50,0.022,0.072,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:30,1030.50,0.022,0.072,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:34:31,1037.40,-0.048,-0.158,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:34:32,1030.50,0.022,0.072,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:33,1033.90,-0.013,-0.041,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:35,1033.90,-0.013,-0.041,14.11,57.40,0.00,0.00,1.000
2018-04-09 13:34:36,1033.90,-0.013,-0.041,14.11,57.40,0.00,0.00,1.000
2018-04-09 13:34:37,1033.90,-0.013,-0.041,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:34:38,1033.90,-0.013,-0.041,14.14,57.46,0.00,0.00,1.000
2018-04-09 13:34:39,1033.90,-0.013,-0.041,14.19,57.54,0.00,0.00,1.000
2018-04-09 13:34:40,1030.40,0.023,0.076,14.18,57.52,0.00,0.00,1.000
2018-04-09 13:34:41,1033.90,-0.013,-0.041,14.21,57.57,0.00,0.00,1.000
2018-04-09 13:34:42,1030.40,0.023,0.076,14.20,57.56,0.00,0.00,1.000
2018-04-09 13:34:43,1033.80,-0.012,-0.038,14.19,57.54,0.00,0.00,1.000
2018-04-09 13:34:44,1030.40,0.023,0.076,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:34:45,1026.90,0.059,0.193,14.14,57.46,0.00,0.00,1.000
2018-04-09 13:34:49,1033.90,-0.013,-0.041,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:34:50,1027.00,0.058,0.190,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:34:51,1030.50,0.022,0.072,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:34:52,1030.40,0.023,0.076,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:34:53,1030.50,0.022,0.072,13.98,57.17,0.00,0.00,1.000
2018-04-09 13:34:54,1030.50,0.022,0.072,13.93,57.07,0.00,0.00,1.000
2018-04-09 13:34:55,1034.00,-0.014,-0.045,13.93,57.07,0.00,0.00,1.000
2018-04-09 13:34:56,1033.90,-0.013,-0.041,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:34:57,1030.50,0.022,0.072,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:34:58,1033.90,-0.013,-0.041,14.01,57.23,0.00,0.00,1.000
2018-04-09 13:34:59,1033.90,-0.013,-0.041,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:00,1030.40,0.023,0.076,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:35:01,1030.40,0.023,0.076,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:02,1030.40,0.023,0.076,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:04,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:05,1027.00,0.058,0.190,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:35:06,1033.90,-0.013,-0.041,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:35:07,1030.50,0.022,0.072,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:35:08,1030.50,0.022,0.072,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:35:09,1030.50,0.022,0.072,14.18,57.52,0.00,0.00,1.000
2018-04-09 13:35:10,1030.50,0.022,0.072,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:11,1034.00,-0.014,-0.045,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:12,1030.50,0.022,0.072,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:13,1030.50,0.022,0.072,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:35:14,1034.00,-0.014,-0.045,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:15,1030.60,0.021,0.069,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:35:16,1033.90,-0.013,-0.041,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:35:17,1030.60,0.021,0.069,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:35:18,1030.60,0.021,0.069,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:35:20,1034.00,-0.014,-0.045,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:35:22,1034.00,-0.014,-0.045,14.11,57.40,0.00,0.00,1.000
2018-04-09 13:35:23,1030.50,0.022,0.072,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:24,1033.90,-0.013,-0.041,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:25,1030.60,0.021,0.069,14.15,57.48,0.00,0.00,1.000
2018-04-09 13:35:26,1033.90,-0.013,-0.041,14.17,57.50,0.00,0.00,1.000
2018-04-09 13:35:27,1030.60,0.021,0.069,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:35:28,1030.60,0.021,0.069,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:31,1034.00,-0.014,-0.045,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:32,1030.60,0.021,0.069,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:34,1034.00,-0.014,-0.045,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:35,1034.00,-0.014,-0.045,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:35:36,1034.00,-0.014,-0.045,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:37,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:38,1030.40,0.023,0.076,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:35:39,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:40,1033.80,-0.012,-0.038,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:35:41,1033.80,-0.012,-0.038,14.00,57.21,0.00,0.00,1.000
2018-04-09 13:35:42,1033.90,-0.013,-0.041,13.96,57.13,0.00,0.00,1.000
2018-04-09 13:35:43,1033.90,-0.013,-0.041,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:35:44,1030.50,0.022,0.072,13.93,57.07,0.00,0.00,1.000
2018-04-09 13:35:46,1033.90,-0.013,-0.041,13.89,57.00,0.00,0.00,1.000
2018-04-09 13:35:47,1030.50,0.022,0.072,13.86,56.96,0.00,0.00,1.000
2018-04-09 13:35:48,1033.90,-0.013,-0.041,13.83,56.90,0.00,0.00,1.000
2018-04-09 13:35:49,1030.50,0.022,0.072,13.77,56.78,0.00,0.00,1.000
2018-04-09 13:35:50,1030.50,0.022,0.072,13.74,56.72,0.00,0.00,1.000
2018-04-09 13:35:51,1030.50,0.022,0.072,13.73,56.71,0.00,0.00,1.000
2018-04-09 13:35:52,1030.50,0.022,0.072,13.70,56.67,3591,1.88,1.002
2018-04-09 13:35:53,1037.40,-0.047,-0.156,13.44,56.18,36081,22.47,1.018
2018-04-09 13:35:54,1042.80,-0.101,-0.333,12.40,54.31,36531,22.71,1.018
2018-04-09 13:35:55,1044.50,-0.118,-0.388,11.90,53.42,38021,23.70,1.019
2018-04-09 13:35:56,1055.70,-0.230,-0.755,11.72,53.10,40251,25.22,1.020
2018-04-09 13:35:57,1059.80,-0.271,-0.890,11.57,52.83,40311,25.25,1.020
2018-04-09 13:35:59,1063.80,-0.311,-1.021,11.28,52.30,40721,25.51,1.020
2018-04-09 13:36:00,1060.60,-0.279,-0.916,11.19,52.15,40781,25.54,1.020
2018-04-09 13:36:01,1064.20,-0.315,-1.034,11.11,52.00,40781,25.53,1.020
2018-04-09 13:36:02,1064.20,-0.315,-1.034,11.08,51.94,40801,25.55,1.020
2018-04-09 13:36:03,1064.30,-0.316,-1.037,10.99,51.78,40901,25.61,1.020
2018-04-09 13:36:04,1071.20,-0.385,-1.263,10.97,51.74,40921,25.62,1.020
2018-04-09 13:36:05,1071.30,-0.386,-1.267,10.94,51.69,40941,25.63,1.020
2018-04-09 13:36:06,1074.70,-0.420,-1.378,10.94,51.69,40541,25.36,1.020
2018-04-09 13:36:07,1078.20,-0.455,-1.493,10.90,51.63,40481,25.31,1.020
2018-04-09 13:36:08,1081.80,-0.491,-1.611,10.85,51.53,40341,25.21,1.020
2018-04-09 13:36:09,1081.90,-0.492,-1.614,10.59,51.07,40671,25.42,1.020
2018-04-09 13:36:10,1075.20,-0.425,-1.395,10.51,50.91,40781,25.48,1.020
2018-04-09 13:36:11,1075.40,-0.427,-1.401,10.52,50.93,40721,25.44,1.020
2018-04-09 13:36:12,1078.90,-0.462,-1.516,10.45,50.82,40711,25.43,1.020
2018-04-09 13:36:13,1078.80,-0.461,-1.513,10.40,50.72,40831,25.50,1.020
2018-04-09 13:36:14,1082.30,-0.496,-1.627,10.43,50.78,40821,25.50,1.020
2018-04-09 13:36:15,1085.80,-0.531,-1.742,10.45,50.82,40711,25.43,1.020
2018-04-09 13:36:16,1085.80,-0.531,-1.742,10.48,50.86,40501,25.28,1.020
2018-04-09 13:36:17,1113.30,-0.806,-2.644,10.20,50.35,40761,25.44,1.020
2018-04-09 13:36:18,1141.00,-1.082,-3.549,10.00,50.01,41051,25.62,1.021
2018-04-09 13:36:20,1141.30,-1.085,-3.558,9.86,49.76,41201,25.71,1.021
2018-04-09 13:36:21,1144.70,-1.119,-3.670,9.84,49.72,41201,25.70,1.021
2018-04-09 13:36:22,1144.70,-1.119,-3.670,9.81,49.66,41171,25.68,1.021
2018-04-09 13:36:24,1141.30,-1.085,-3.558,9.77,49.58,41281,25.75,1.021
2018-04-09 13:36:25,1148.10,-1.152,-3.781,9.75,49.54,41271,25.74,1.021
2018-04-09 13:36:26,1144.80,-1.120,-3.673,9.77,49.58,41181,25.69,1.021
2018-04-09 13:36:27,1148.30,-1.154,-3.788,9.75,49.54,41311,25.77,1.021
2018-04-09 13:36:28,1148.40,-1.155,-3.791,9.74,49.52,41291,25.76,1.021
2018-04-09 13:36:29,1148.40,-1.155,-3.791,9.76,49.56,41331,25.78,1.021
2018-04-09 13:36:30,1151.80,-1.189,-3.902,9.74,49.52,41371,25.81,1.021
2018-04-09 13:36:31,1145.00,-1.122,-3.680,9.74,49.52,41441,25.86,1.021
2018-04-09 13:36:32,1148.40,-1.155,-3.791,9.74,49.52,41451,25.87,1.021
2018-04-09 13:36:33,1151.80,-1.189,-3.902,9.74,49.52,41511,25.91,1.021
2018-04-09 13:36:34,1158.70,-1.258,-4.128,9.72,49.50,41461,25.87,1.021
2018-04-09 13:36:36,1155.30,-1.224,-4.017,9.76,49.56,41411,25.84,1.021
2018-04-09 13:36:37,1158.60,-1.257,-4.125,9.76,49.56,41311,25.77,1.021
2018-04-09 13:36:38,1162.00,-1.291,-4.236,9.75,49.54,41291,25.76,1.021
2018-04-09 13:36:39,1158.60,-1.257,-4.125,9.76,49.56,41291,25.76,1.021
2018-04-09 13:36:40,1158.70,-1.258,-4.128,9.78,49.60,41311,25.78,1.021
2018-04-09 13:36:41,1158.70,-1.258,-4.128,9.76,49.56,41381,25.82,1.021
2018-04-09 13:36:42,1158.70,-1.258,-4.128,9.75,49.54,41441,25.86,1.021
2018-04-09 13:36:43,1162.10,-1.292,-4.240,9.72,49.50,41381,25.81,1.021
2018-04-09 13:36:44,1155.40,-1.225,-4.020,9.72,49.50,41341,25.79,1.021
2018-04-09 13:36:45,1158.80,-1.259,-4.132,9.68,49.43,41461,25.87,1.021
2018-04-09 13:36:46,1155.50,-1.226,-4.024,9.70,49.47,41341,25.78,1.021
2018-04-09 13:36:47,1155.50,-1.226,-4.024,9.68,49.43,41351,25.79,1.021
2018-04-09 13:36:48,1162.30,-1.294,-4.246,9.72,49.50,41251,25.73,1.021
2018-04-09 13:36:50,1159.00,-1.261,-4.138,9.68,49.43,41471,25.87,1.021
2018-04-09 13:36:51,1162.50,-1.296,-4.253,9.68,49.43,41401,25.83,1.021
2018-04-09 13:36:52,1155.70,-1.228,-4.030,9.67,49.41,41491,25.89,1.021
2018-04-09 13:36:53,1159.10,-1.262,-4.141,9.69,49.45,41401,25.83,1.021
2018-04-09 13:36:54,1155.70,-1.228,-4.030,9.69,49.45,41321,25.78,1.021
2018-04-09 13:36:55,1159.20,-1.263,-4.145,9.69,49.45,41421,25.84,1.021
2018-04-09 13:36:56,1162.60,-1.297,-4.256,9.68,49.43,41371,25.81,1.021
2018-04-09 13:36:57,1155.80,-1.229,-4.033,9.70,49.47,41321,25.77,1.021
2018-04-09 13:36:58,1155.80,-1.229,-4.033,9.69,49.45,41381,25.81,1.021
2018-04-09 13:36:59,1159.20,-1.263,-4.145,9.69,49.45,41341,25.79,1.021
2018-04-09 13:37:01,1159.20,-1.263,-4.145,9.70,49.47,41351,25.80,1.021
2018-04-09 13:37:02,1159.30,-1.264,-4.148,9.67,49.41,41361,25.80,1.021
2018-04-09 13:37:05,1159.30,-1.264,-4.148,9.66,49.39,41401,25.83,1.021
2018-04-09 13:37:07,1155.90,-1.230,-4.037,9.65,49.37,41421,25.84,1.021
2018-04-09 13:37:08,1155.90,-1.230,-4.037,9.67,49.41,41361,25.80,1.021
2018-04-09 13:37:09,1159.40,-1.265,-4.151,9.67,49.41,41411,25.83,1.021
2018-04-09 13:37:10,1159.40,-1.265,-4.151,9.66,49.39,41381,25.81,1.021
2018-04-09 13:37:11,1162.80,-1.299,-4.263,9.64,49.35,41431,25.84,1.021
2018-04-09 13:37:12,1159.40,-1.265,-4.151,9.64,49.35,41531,25.91,1.021
2018-04-09 13:37:13,1159.40,-1.265,-4.151,9.62,49.31,41571,25.94,1.021
2018-04-09 13:37:14,1166.30,-1.334,-4.377,9.63,49.33,41491,25.88,1.021
2018-04-09 13:37:16,1156.00,-1.231,-4.040,9.68,49.43,41351,25.79,1.021
2018-04-09 13:37:17,1159.40,-1.265,-4.151,9.67,49.41,41401,25.83,1.021
2018-04-09 13:37:18,1159.50,-1.266,-4.155,9.65,49.37,41491,25.89,1.021
2018-04-09 13:37:19,1162.90,-1.300,-4.266,9.64,49.35,41511,25.90,1.021
2018-04-09 13:37:20,1159.60,-1.267,-4.158,9.65,49.37,41501,25.89,1.021
2018-04-09 13:37:21,1163.00,-1.301,-4.269,9.63,49.33,41431,25.84,1.021
2018-04-09 13:37:22,1159.60,-1.267,-4.158,9.63,49.33,41541,25.91,1.021
2018-04-09 13:37:23,1163.10,-1.302,-4.272,9.64,49.35,41451,25.86,1.021
