XP, YP, Clr
0, 0, 0
0, 1220, 0
5, 610, 6
29, 264, 3
29, 956, 3
31, 502, 6
31, 718, 6
35, 503, 6
35, 717, 6
47, 455, 6
47, 766, 6
55, 197, 1
55, 250, 2
55, 970, 2
55, 1023, 1
100, 182, 1
100, 198, 1
100, 235, 2
100, 251, 2
100, 265, 3
100, 350, 3
100, 465, 6
100, 756, 6
100, 870, 3
100, 955, 3
100, 969, 2
100, 985, 2
100, 1022, 1
100, 1038, 1
148, 408, 3
148, 812, 3
164, 422, 4
164, 798, 4
173, 479, 6
173, 742, 6
197, 610, 6
200, 150, 1
200, 199, 1
200, 203, 2
200, 252, 2
200, 267, 3
200, 406, 3
200, 421, 4
200, 435, 4
200, 785, 4
200, 799, 4
200, 814, 3
200, 953, 3
200, 968, 2
200, 1017, 2
200, 1021, 1
200, 1070, 1
202, 610, 6
215, 507, 6
215, 713, 6
219, 508, 6
219, 712, 6
225, 458, 6
225, 762, 6
300, 121, 1
300, 171, 1
300, 174, 2
300, 254, 2
300, 268, 3
300, 405, 3
300, 420, 4
300, 466, 4
300, 474, 6
300, 746, 6
300, 754, 4
300, 800, 4
300, 815, 3
300, 952, 3
300, 966, 2
300, 1046, 2
300, 1049, 1
300, 1099, 1
339, 482, 6
339, 738, 6
363, 610, 6
400, 95, 1
400, 145, 1
400, 148, 2
400, 256, 2
400, 269, 3
400, 403, 3
400, 418, 4
400, 497, 4
400, 515, 5
400, 610, 5
400, 705, 5
400, 723, 4
400, 802, 4
400, 817, 3
400, 951, 3
400, 964, 2
400, 1072, 2
400, 1075, 1
400, 1125, 1
500, 73, 1
500, 123, 1
500, 126, 2
500, 257, 2
500, 270, 3
500, 403, 3
500, 418, 4
500, 521, 4
500, 543, 5
500, 677, 5
500, 699, 4
500, 802, 4
500, 817, 3
500, 950, 3
500, 963, 2
500, 1094, 2
500, 1097, 1
500, 1147, 1
600, 53, 1
600, 103, 1
600, 106, 2
600, 259, 2
600, 271, 3
600, 404, 3
600, 417, 4
600, 543, 4
600, 576, 5
600, 644, 5
600, 677, 4
600, 803, 4
600, 816, 3
600, 949, 3
600, 961, 2
600, 1114, 2
600, 1117, 1
600, 1167, 1
700, 38, 1
700, 88, 1
700, 91, 2
700, 261, 2
700, 272, 3
700, 405, 3
700, 416, 4
700, 561, 4
700, 610, 5
700, 659, 4
700, 804, 4
700, 815, 3
700, 948, 3
700, 959, 2
700, 1129, 2
700, 1132, 1
700, 1182, 1
800, 24, 1
800, 74, 1
800, 77, 2
800, 263, 2
800, 272, 3
800, 407, 3
800, 416, 4
800, 576, 4
800, 644, 4
800, 804, 4
800, 813, 3
800, 948, 3
800, 957, 2
800, 1143, 2
800, 1146, 1
800, 1196, 1
900, 15, 1
900, 65, 1
900, 68, 2
900, 265, 2
900, 272, 3
900, 408, 3
900, 416, 4
900, 586, 4
900, 634, 4
900, 804, 4
900, 812, 3
900, 948, 3
900, 955, 2
900, 1152, 2
900, 1155, 1
900, 1205, 1
1000, 7, 1
1000, 57, 1
1000, 60, 2
1000, 267, 2
1000, 273, 3
1000, 410, 3
1000, 416, 4
1000, 596, 4
1000, 624, 4
1000, 804, 4
1000, 810, 3
1000, 947, 3
1000, 953, 2
1000, 1160, 2
1000, 1163, 1
1000, 1213, 1
1100, 5, 1
1100, 55, 1
1100, 58, 2
1100, 268, 2
1100, 273, 3
1100, 411, 3
1100, 417, 4
1100, 599, 4
1100, 621, 4
1100, 803, 4
1100, 809, 3
1100, 947, 3
1100, 952, 2
1100, 1162, 2
1100, 1165, 1
1100, 1215, 1
1200, 3, 1
1200, 53, 1
1200, 56, 2
1200, 270, 2
1200, 273, 3
1200, 412, 3
1200, 417, 4
1200, 602, 4
1200, 618, 4
1200, 803, 4
1200, 808, 3
1200, 947, 3
1200, 950, 2
1200, 1164, 2
1200, 1167, 1
1200, 1217, 1
1300, 5, 1
1300, 55, 1
1300, 58, 2
1300, 271, 2
1300, 273, 3
1300, 412, 3
