"Source:","/media/rishin/D0D6E58DD6E573DE/Users/rishin/Desktop/siggen/siggen.kicad_sch"
"Date:","Tue Aug  8 18:43:34 2023"
"Tool:","Eeschema 6.0.2+dfsg-1"
"Generator:","/usr/share/kicad/plugins/bom_csv_grouped_by_value.py"
"Component Count:","17"

"Individual Components:"

"Item","Qty","Reference(s)","Value","LibPart","Footprint","Datasheet"
"","","C1","10uF","Device:C_Polarized","Capacitor_THT:CP_Radial_D5.0mm_P2.00mm","~"
"","","C2","10uF","Device:C_Polarized","Capacitor_THT:CP_Radial_D5.0mm_P2.00mm","~"
"","","C3","0.1uF","Device:C","Capacitor_THT:C_Disc_D5.0mm_W2.5mm_P2.50mm","~"
"","","J1","Conn_01x01_Male","Connector:Conn_01x01_Male","Connector_Pin:Pin_D1.3mm_L11.3mm_W2.8mm_Flat","~"
"","","J2","Conn_01x01_Male","Connector:Conn_01x01_Male","Connector_Pin:Pin_D1.3mm_L11.3mm_W2.8mm_Flat","~"
"","","J3","Conn_01x01_Male","Connector:Conn_01x01_Male","Connector_Pin:Pin_D1.3mm_L11.3mm_W2.8mm_Flat","~"
"","","J4","Conn_01x08_Female","Connector:Conn_01x08_Female","Connector_PinHeader_2.54mm:PinHeader_1x08_P2.54mm_Vertical","~"
"","","R1","1k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"","","R2","5k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"","","R3","5k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"","","R4","2.2k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"","","R5","5k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"","","RV1","10k","Device:R_Potentiometer_Trim_US","Potentiometer_THT:Potentiometer_Bourns_3296W_Vertical","~"
"","","U1","TL431LP","Reference_Voltage:TL431LP","Package_TO_SOT_THT:TO-92_Inline","http://www.ti.com/lit/ds/symlink/tl431.pdf"
"","","U_8bitDac1","DAC0808_DIP","Analog_DAC:DAC0808_DIP","Package_DIP:DIP-16_W7.62mm","http://www.ti.com/lit/ds/symlink/dac0808.pdf"
"","","U_NegativeVoltage1","TC7662AxPA","Converter_DCDC:TC7662AxPA","Package_DIP:DIP-8_W7.62mm","http://ww1.microchip.com/downloads/en/DeviceDoc/21468B.pdf"
"","","U_OutputAmp1","LF356","Amplifier_Operational:LF356","Package_DIP:DIP-8_W7.62mm","http://www.ti.com/lit/ds/symlink/lf357.pdf"



"Collated Components:"

"Item","Qty","Reference(s)","Value","LibPart","Footprint","Datasheet"
"1","2","C1, C2","10uF","Device:C_Polarized","Capacitor_THT:CP_Radial_D5.0mm_P2.00mm","~"
"2","1","C3","0.1uF","Device:C","Capacitor_THT:C_Disc_D5.0mm_W2.5mm_P2.50mm","~"
"3","3","J1, J2, J3","Conn_01x01_Male","Connector:Conn_01x01_Male","Connector_Pin:Pin_D1.3mm_L11.3mm_W2.8mm_Flat","~"
"4","1","J4","Conn_01x08_Female","Connector:Conn_01x08_Female","Connector_PinHeader_2.54mm:PinHeader_1x08_P2.54mm_Vertical","~"
"5","1","R1","1k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"6","3","R2, R3, R5","5k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"7","1","R4","2.2k","Device:R_US","Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal","~"
"8","1","RV1","10k","Device:R_Potentiometer_Trim_US","Potentiometer_THT:Potentiometer_Bourns_3296W_Vertical","~"
"9","1","U1","TL431LP","Reference_Voltage:TL431LP","Package_TO_SOT_THT:TO-92_Inline","http://www.ti.com/lit/ds/symlink/tl431.pdf"
"10","1","U_8bitDac1","DAC0808_DIP","Analog_DAC:DAC0808_DIP","Package_DIP:DIP-16_W7.62mm","http://www.ti.com/lit/ds/symlink/dac0808.pdf"
"11","1","U_NegativeVoltage1","TC7662AxPA","Converter_DCDC:TC7662AxPA","Package_DIP:DIP-8_W7.62mm","http://ww1.microchip.com/downloads/en/DeviceDoc/21468B.pdf"
"12","1","U_OutputAmp1","LF356","Amplifier_Operational:LF356","Package_DIP:DIP-8_W7.62mm","http://www.ti.com/lit/ds/symlink/lf357.pdf"
