1534627704,-30.7256,108.8180,1
1534627711,-30.4337,109.1435,1
1534627717,-30.1634,109.4420,1
1534627723,-29.8924,109.7387,1
1534627729,-29.6205,110.0337,1
1534627735,-29.3478,110.3270,1
1534627741,-29.0745,110.6185,1
1534627747,-28.8003,110.9085,1
1534627753,-28.5255,111.1967,1
1534627759,-28.2499,111.4833,1
1534627768,-27.8121,111.9339,1
1534627774,-27.5346,112.2164,1
1534627780,-27.2566,112.4974,1
1534627786,-26.9778,112.7768,1
1534627792,-26.6984,113.0548,1
1534627799,-26.3950,113.3542,1
1534627805,-26.1142,113.6292,1
1534627811,-25.8328,113.9026,1
1534627817,-25.5508,114.1746,1
1534627823,-25.2682,114.4453,1
1534627829,-24.9850,114.7146,1
1534627835,-24.7013,114.9825,1
1534627841,-24.4170,115.2491,1
1534627847,-24.1321,115.5144,1
1534627853,-23.8466,115.7783,1
1534627859,-23.5606,116.0411,1
1534627865,-23.2502,116.3243,1
1534627871,-22.9631,116.5845,1
1534627877,-22.6754,116.8434,1
1534627883,-22.3873,117.1012,1
1534627889,-22.0987,117.3578,1
1534627895,-21.8096,117.6132,1
1534627901,-21.5200,117.8675,1
1534627907,-21.2300,118.1207,1
1534627913,-20.9395,118.3728,1
1534627919,-20.6485,118.6239,1
1534627926,-20.3328,118.8947,1
1534627932,-20.0409,119.1436,1
1534627938,-19.7485,119.3915,1
1534627944,-19.4557,119.6384,1
1534627950,-19.1626,119.8843,1
1534627956,-18.8690,120.1293,1
1534627962,-18.5751,120.3733,1
1534627968,-18.2807,120.6164,1
1534627975,-17.9614,120.8787,1
1534627984,-17.5186,121.2402,1
1534627990,-17.2229,121.4801,1
1534627996,-16.9269,121.7192,1
1534628002,-16.6305,121.9575,1
1534628008,-16.3339,122.1949,1
1534628014,-16.0367,122.4316,1
1534628020,-15.7394,122.6675,1
1534628026,-15.4417,122.9026,1
1534628032,-15.1437,123.1370,1
1534628038,-14.8455,123.3706,1
1534628044,-14.5220,123.6230,1
1534628050,-14.2230,123.8552,1
1534628056,-13.9238,124.0868,1
1534628062,-13.6244,124.3176,1
1534628068,-13.3246,124.5478,1
1534628074,-13.0247,124.7774,1
1534628080,-12.7244,125.0064,1
1534628087,-12.3989,125.2538,1
1534628093,-12.0982,125.4815,1
1534628099,-11.7972,125.7087,1
1534628105,-11.4960,125.9353,1
1534628111,-11.1946,126.1614,1
1534628117,-10.8930,126.3870,1
1534628123,-10.5911,126.6120,1
1534628129,-10.2891,126.8366,1
1534628135,-9.9617,127.0794,1
1534628141,-9.6592,127.3030,1
1534628147,-9.3565,127.5262,1
1534628153,-9.0537,127.7489,1
1534628160,-8.7507,127.9713,1
1534628166,-8.4476,128.1932,1
1534628172,-8.1442,128.4148,1
1534628178,-7.8407,128.6360,1
1534628184,-7.5371,128.8568,1
1534628190,-7.2080,129.0956,1
1534628199,-6.7521,129.4257,1
1534628205,-6.4480,129.6454,1
1534628211,-6.1438,129.8648,1
1534628217,-5.8394,130.0839,1
1534628223,-5.5350,130.3027,1
1534628229,-5.2304,130.5213,1
1534628235,-4.9258,130.7397,1
1534628242,-4.5957,130.9759,1
1534628248,-4.2908,131.1939,1
1534628254,-3.9859,131.4116,1
1534628260,-3.6810,131.6291,1
1534628266,-3.3759,131.8465,1
1534628272,-3.0708,132.0637,1
1534628278,-2.7655,132.2809,1
1534628284,-2.4602,132.4979,1
1534628290,-2.1294,132.7329,1
1534628296,-1.8240,132.9497,1
1534628302,-1.5186,133.1664,1
1534628308,-1.2131,133.3831,1
1534628314,-0.9077,133.5997,1
1534628320,-0.6022,133.8162,1
1534628326,-0.2967,134.0327,1
1534628332,0.0088,134.2493,1
1534628338,0.3143,134.4658,1
1534628344,0.6198,134.6824,1
1534628351,0.9508,134.9170,1
1534628357,1.2563,135.1336,1
1534628363,1.5618,135.3503,1
1534628369,1.8672,135.5671,1
1534628375,2.1726,135.7840,1
1534628381,2.4780,136.0009,1
1534628387,2.7834,136.2180,1
1534628393,3.0887,136.4352,1
1534628399,3.3939,136.6525,1
1534628406,3.7246,136.8882,1
1534628415,4.1823,137.2148,1
1534628421,4.4873,137.4327,1
1534628427,4.7922,137.6509,1
1534628433,5.0971,137.8693,1
1534628439,5.4020,138.0880,1
1534628445,5.7066,138.3069,1
1534628451,6.0113,138.5261,1
1534628457,6.3158,138.7455,1
1534628463,6.6202,138.9653,1
1534628469,6.9499,139.2037,1
1534628475,7.2287,139.4057,1
1534628481,7.5581,139.6448,1
1534628487,7.8620,139.8660,1
1534628493,8.1658,140.0874,1
1534628499,8.4693,140.3092,1
1534628505,8.7728,140.5314,1
1534628511,9.0761,140.7540,1
1534628517,9.3792,140.9771,0
1534628523,9.6822,141.2006,0
1534628530,10.0103,141.4433,0
1534628536,10.3129,141.6677,0
1534628542,10.6153,141.8927,0
1534628548,10.9176,142.1181,0
1534628554,11.2196,142.3441,0
1534628560,11.5214,142.5706,0
1534628566,11.8230,142.7976,0
1534628572,12.1244,143.0252,0
1534628578,12.4256,143.2534,0
1534628584,12.7266,143.4822,0
1534628590,13.0273,143.7116,0
1534628596,13.3528,143.9608,0
1534628602,13.6279,144.1722,0
1534628608,13.9528,144.4228,0
1534628617,14.4022,144.7711,0
1534628624,14.7015,145.0042,0
1534628630,15.0005,145.2379,0
1534628636,15.2991,145.4725,0
1534628642,15.5976,145.7077,0
1534628648,15.8956,145.9438,1
1534628654,16.1935,146.1806,1
1534628660,16.4909,146.4182,1
1534628666,16.8128,146.6765,1
1534628672,17.1096,146.9159,1
1534628678,17.4060,147.1560,1
1534628684,17.7021,147.3970,1
1534628690,17.9978,147.6390,1
1534628696,18.2932,147.8818,1
1534628702,18.5882,148.1255,1
1534628708,18.8828,148.3702,1
1534628715,19.2015,148.6363,1
1534628720,19.4709,148.8624,1
1534628727,19.7887,149.1306,1
1534628733,20.0817,149.3793,1
1534628739,20.3742,149.6290,1
1534628745,20.6663,149.8798,1
1534628751,20.9581,150.1316,1
1534628757,21.2493,150.3846,1
1534628763,21.5401,150.6386,1
1534628769,21.8304,150.8937,1
1534628775,22.1202,151.1500,1
1534628781,22.4337,151.4290,1
1534628787,22.7226,151.6877,1
1534628793,23.0109,151.9477,1
1534628799,23.2987,152.2088,1
1534628808,23.7295,152.6029,1
1534628814,24.0160,152.8672,1
1534628820,24.3020,153.1328,1
1534628826,24.5874,153.3998,1
1534628832,24.8722,153.6680,1
1534628838,25.1564,153.9376,1
1534628844,25.4401,154.2086,1
1534628851,25.7468,154.5038,1
1534628857,26.0292,154.7778,1
1534628863,26.3111,155.0532,1
1534628869,26.5923,155.3301,1
1534628875,26.8729,155.6085,1
1534628881,27.1528,155.8884,1
1534628887,27.4321,156.1698,1
1534628893,27.7107,156.4528,1
1534628899,27.9886,156.7374,1
1534628905,28.2658,157.0235,1
1534628912,28.5653,157.3354,1
1534628918,28.8411,157.6250,1
1534628924,29.1160,157.9162,1
1534628930,29.3902,158.2092,1
1534628936,29.6637,158.5038,1
1534628942,29.9364,158.8002,1
1534628948,30.2083,159.0984,1
1534628954,30.5020,159.4235,1
1534628960,30.7498,159.7002,1
1534628966,31.0417,160.0293,1
1534628972,31.3103,160.3350,1
1534628978,31.5780,160.6425,1
1534628984,31.8450,160.9521,1
1534628990,32.1109,161.2635,1
1534628996,32.3760,161.5769,1
1534629002,32.6402,161.8923,1
1534629008,32.9034,162.2096,1
1534629015,33.1875,162.5558,1
1534629024,33.5791,163.0391,1
1534629030,33.8390,163.3641,1
1534629036,34.0978,163.6910,1
1534629042,34.3557,164.0202,1
1534629048,34.6125,164.3516,1
1534629054,34.8896,164.7131,1
1534629060,35.1442,165.0491,1
1534629066,35.3977,165.3874,1
1534629072,35.6502,165.7280,1
1534629079,35.9015,166.0708,1
1534629085,36.1517,166.4160,1
1534629091,36.4008,166.7636,1
1534629097,36.6486,167.1136,1
1534629103,36.8953,167.4660,1
1534629109,37.1408,167.8208,1
1534629115,37.4054,168.2080,1
1534629121,37.6483,168.5680,1
1534629127,37.8900,168.9306,1
1534629133,38.1304,169.2957,1
1534629139,38.3695,169.6634,1
1534629145,38.6072,170.0337,1
1534629158,39.0982,170.8136,1
1534629164,39.3318,171.1920,1
1534629170,39.5640,171.5732,1
1534629176,39.7948,171.9572,1
1534629182,40.0240,172.3438,1
1534629188,40.2519,172.7333,1
1534629194,40.4782,173.1255,1
1534629200,40.7217,173.5536,1
1534629206,40.9449,173.9516,1
1534629212,41.1665,174.3527,1
1534629218,41.3865,174.7566,1
1534629224,41.6049,175.1633,1
1534629230,41.8217,175.5730,1
1534629237,42.0547,176.0201,1
1534629243,42.2680,176.4359,1
1534629249,42.4796,176.8548,1
1534629255,42.6895,177.2766,1
1534629261,42.8976,177.7014,1
1534629267,43.1039,178.1293,1
1534629273,43.3084,178.5602,1
1534629279,43.5111,178.9942,1
1534629285,43.7120,179.4314,1
1534629291,43.9110,179.8716,1
1534629297,44.1245,-179.6481,1
1534629303,44.3195,-179.2013,1
1534629309,44.5125,-178.7514,1
1534629316,44.7036,-178.2984,1
1534629322,44.8927,-177.8423,1
1534629328,45.0797,-177.3829,1
1534629334,45.2647,-176.9204,1
1534629343,45.5382,-176.2208,1
1534629349,45.7327,-175.7111,1
1534629355,45.9100,-175.2373,1
1534629361,46.0852,-174.7603,1
1534629367,46.2581,-174.2800,1
1534629373,46.4288,-173.7966,1
1534629379,46.5972,-173.3100,1
1534629385,46.7634,-172.8201,1
1534629392,46.9407,-172.2860,1
1534629398,47.1020,-171.7896,1
1534629407,47.3394,-171.0391,1
1534629413,47.4946,-170.5349,1
1534629419,47.6474,-170.0275,1
1534629428,47.8720,-169.2607,1
1534629434,48.0185,-168.7455,1
1534629440,48.1625,-168.2274,1
1534629446,48.3039,-167.7062,1
1534629452,48.4542,-167.1382,1
1534629458,48.5901,-166.6108,1
1534629464,48.7234,-166.0805,1
1534629470,48.8540,-165.5472,1
1534629476,48.9819,-165.0110,1
1534629482,49.1071,-164.4719,1
1534629488,49.2295,-163.9300,1
1534629494,49.3491,-163.3854,1
1534629501,49.4754,-162.7923,1
1534629507,49.5892,-162.2419,1
1534629513,49.7000,-161.6889,1
1534629519,49.8079,-161.1333,1
1534629525,49.9129,-160.5753,1
1534629531,50.0150,-160.0146,1
1534629537,50.1141,-159.4514,1
1534629543,50.2102,-158.8859,1
1534629549,50.3033,-158.3181,1
1534629556,50.4008,-157.7004,1
1534629562,50.4875,-157.1277,1
1534629568,50.5712,-156.5531,1
1534629574,50.6518,-155.9762,1
1534629580,50.7293,-155.3973,1
1534629586,50.8037,-154.8165,1
1534629592,50.8749,-154.2338,1
1534629598,50.9484,-153.6004,1
1534629604,51.0130,-153.0139,1
1534629610,51.0744,-152.4259,1
1534629616,51.1326,-151.8362,1
1534629622,51.1875,-151.2450,1
1534629628,51.2391,-150.6524,1
1534629634,51.2875,-150.0584,1
1534629640,51.3327,-149.4631,1
1534629649,51.3942,-148.5680,1
1534629655,51.4311,-147.9701,1
1534629662,51.4674,-147.3211,1
1534629668,51.4973,-146.7211,1
1534629674,51.5240,-146.1204,1
1534629680,51.5473,-145.5191,1
1534629686,51.5673,-144.9171,1
1534629692,51.5839,-144.3148,1
1534629698,51.5972,-143.7119,1
1534629704,51.6071,-143.1087,1
1534629710,51.6136,-142.5053,1
1534629716,51.6170,-141.8513,1
1534629722,51.6165,-141.2477,1
1534629728,51.6127,-140.6442,1
1534629734,51.6055,-140.0408,1
1534629740,51.5950,-139.4376,1
1534629746,51.5811,-138.8348,1
1534629752,51.5639,-138.2323,1
1534629758,51.5433,-137.6303,1
1534629764,51.5194,-137.0292,1
1534629771,51.4921,-136.4286,1
1534629777,51.4588,-135.7789,1
1534629783,51.4247,-135.1801,1
1534629789,51.3872,-134.5824,1
1534629795,51.3464,-133.9857,1
1534629801,51.3023,-133.3902,1
1534629807,51.2549,-132.7959,1
1534629813,51.2043,-132.2028,1
1534629819,51.1504,-131.6112,1
1534629825,51.0933,-131.0210,1
1534629831,51.0330,-130.4324,1
1534629837,50.9694,-129.8455,1
1534629844,50.8970,-129.2116,1
1534629853,50.7905,-128.3375,1
1534629859,50.7156,-127.7571,1
1534629865,50.6376,-127.1786,1
1534629871,50.5564,-126.6021,1
1534629877,50.4721,-126.0278,1
1534629883,50.3848,-125.4557,1
1534629889,50.2945,-124.8858,1
1534629895,50.1932,-124.2710,1
1534629901,50.1047,-123.7530,1
1534629907,50.0053,-123.1902,1
1534629913,49.8943,-122.5833,1
1534629919,49.7888,-122.0257,1
1534629925,49.6803,-121.4707,1
1534629931,49.5690,-120.9183,1
