REF,VALUE,DESCRIPTION,MFN,MFP,QTY
P1  P2,BATT_+,Molex Crimp Pin for Shroud 510060200,Molex,500128100,2
RV1,10K,555 Timing Adjust Pot,Bourns Inc.,3310P-125-103L,1
BT1,3.7V 680mAh LiPO Connector,Molex Connector Shroud,Molex,51006-0200,1
RN1,2K2,8 x 2K2 Resistor Network,CTS Resistor Products,742C163222JP,1
C8,10pF,10pF Switched Mode Reg Feedback Cap,Kemet,C0805C100KBRACTU,1
C11,56nF,.056uF Shutdown/SS Cap,Kemet,C0805C563K5RACTU,1
U2,CD4017,Decade Counter,TI,CD4017BM96,1
D1  D10  D2  D3  D4  D5  D6  D7  D8  D9,DB2S30800L,LED Cap Charging Diode,Panasonic,DB2S30800L,10
R2,15K,15K Shutdown Pullup Resistor,Panasonic,ERJ-6ENF1502V,1
R1,187K,Power Regulator Vout Divider Resistor,Panasonic,ERJ-6ENF1873V,1
R3,60.4K,Power Regulator Vout Divider Resistor,Panasonic,ERJ-6ENF6042V,1
C10,10uF,10uF Power Regulator Output Cap,Murata,GRM21BR60J106KE19L,1
SW1,SLIDE_SWITCH,Power Switch,C&K Components,JS102011SAQN,1
D11  D12  D13  D14  D15  D16,LED,Red LED,Osram Opto,LH R974-LP-1,6
L1,1.5uH,Boost Regulator Inductor,Taiyo Huden,NRS5020T1R5NMGJ,1
U3,SC4503,3.7V to 5V Boost Regulator,Semtech,SC4503TSKTRT,1
C2  C3  C4  C5  C6  C7,22uF,LED Dimming Cap,Kemet,T491A226M010AT,6
C1  C9,4.7uF,4.7uF 555 Timing Cap,Kemet,T491A475K020AT,2
U1,LM555N,555 Timer,TI,TLC555CDR,1
D17,10BQ015,Power Reg Protection Diode,Vishay,VS-10BQ015-M3/5BT,1
