Quantity,MANUFACTURER,MANUFACTURER PART NUMBER,Description,MOUSER PART NUMBER,Designator
25,TDK,C1608X7R1E104K080AA,Capacitor 0.1uF 10% 25V 0603,810-C1608X7R1E104K,"C1, C2, C3, C4, C5, C8, C9, C14, C15, C21, C22, C23, C24, C27, C29, C34, C35, C37, C38, C40, C41, C42, C44, C47, C70"
2,Kemet,CBR06C100JAGAC,Capacitor 10pF 250V NPO 0603,80-CBR06C100JAG,"C6, C7"
2,KEYMET,C0603C200K4GACTU,Capacitor 20pF 16V C0G(NPO) 0603,80-C0603C200K4GACTU,"C10, C11"
1,MURATA,GRM188R61E225KA12D,Capacitor 2.2uF 10% 25V 0603,81-GRM188R61E225KA2D,C12
2,TDK,CGA3E1X7R1E105K080AC,Capacitor 1.0uF 10% 25V 0603,810-CGA3E1X7R1E105K080AC,"C13, C16"
5,KEMET,C0603C103K5RACTU,Capacitor 0.01uF 50V X7R 0603,80-C0603C103K5RAL,"C17, C18, C19, C20, C36"
2,Kemet,C0603C101J5RACTU,Capacitor 100pF 5% 50V X7R 0603,80-C0603C101J5R,"C25, C45"
2,NICHICON,UUD1E471MNL1GS,Capacitor 470uF 20% 25V ELECTROLYTIC SMT,647-UUD1E471MNL,"C26, C33"
7,TDK,C1608X5R1E106M080AC,Capacitor 10uF 20% 25V 0603,810-C1608X5R1E106M,"C28, C30, C31, C32, C43, C46, C69"
1,TDK,CGA3E3X7R1E474K080AB,Capacitor 0.47uF 10% 25V 0603,810-CGA3E3X7R1E474KB,C39
2,Bourns,SMAJ5.0A,5.0V TVS Diode  SMA,833-SMAJ5.0A-TP,"D1, D2"
1,WURTH,150060GS75000,"LED, Green 0603",710-150060GS75000,D3
1,BOURNS,SMBJ14A-H,TVS DIODE WV=14V VC=23 DO214AA-2,652-SMBJ14A-H,D4
3,WURTH,61300311121,"3 PIN 1X3 PIN 0.100"" STRIP",710-61300311121,"J1, J3, J9"
1,WURTH,61300511121,"5 PIN 1X5 PIN 0.100"" STRIP",710-61300511121,J2
1,WURTH,61300411121,4 PIN 1X4 PIN STRIP,710-61300411121,J4
3,ONSHORE TECHNOLOGY,OSTVN04A150,"Screw Terminal Strip, 4 Terminal, 0.100",651-1725672,"J5, J6, J7"
1,AMPHENOL FCI,20021521-000101LF,Connector 2X5 1.27mm Boxed Header SMT,649-200215210010T1LF,J8
1,VISHAY DALE,CRCW06030000Z0EA,Jumper 2 pin 0603,71-CRCW0603-0-E3,JMP1
1,Wurth,744766906,INDUCTOR 6.8uH SMT,710-744766906,L1
1,BOURNS,SDR7045-100M,INDUCTOR 10uH 2.0A SMT,652-SDR7045-100M,L2
1,Wurth,744273801,INDUCTOR Common Mode 10uH 3500mA SMT,710-744273801,L3
1,ON SHORE TECHNOLOGY,OSTVN02A150,"Screw Terminal Strip,  2 terminal, 0.100 pitch",651-1725656,P1
5,Yageo,RC0603JR-074K7L,Resistor 4.7K 5% 0.1W 0603,603-RC0603JR-074K7L,"R1, R2, R3, R4, R5"
