Quantity,Description,MANUFACTURER,MANUFACTURER PART NUMBER,MOUSER PART NUMBER,Designator
4,Capacitor 0.01uF 50V X7R 0603,KEMET,C0603C103K5RACTU,80-C0603C103K5RAL,"C1, C3, C5, C8"
6,Capacitor 0.1uF 10% 25V 0603,TDK,C1608X7R1E104K080AA,810-C1608X7R1E104M,"C2, C4, C9, C12, C13, C14"
2,Capacitor 1.0uF 20% 16V 0603,TDK,C1608X7R1C105K080AC,810-C1608X7R1E105M,"C6, C7"
2,Capacitor 10pF 250V NPO 0603,Kemet,CBR06C100JAGAC,80-CBR06C100JAG,"C10, C11"
1,Capacitor 2.2uF 10% 25V 0603,MURATA,GRM188R61E225KA12D,81-GRM188R61E225KA2D,C15
2,"Diode, 200V, 0.5A 36nS SMA",Toshiba,"CRH02(TE85L,Q,M)","757-CRH02(TE85L,Q,M)","D1, D2"
1,"LED, Green 0603",WURTH,150060GS75000,710-150060GS75000,D3
2,Connector 2X5 1.27mm Boxed Header SMT,AMPHENOL FCI,20021521-000101LF,649-200215210010T1LF,"J1, J4"
1,USB Mini B Connector SMT With Locating Pins,Hirose,UX60-MB-5ST,798-UX60-MB-5ST,J2
1,"3 PIN 1X3 PIN 0.100"" STRIP",WURTH,61300311121,710-61300311121,J3
1,Jumper 2 pin 0603,VISHAY DALE,CRCW06030000Z0EA,71-CRCW0603-0-E3,JMP1
1,HEADER 1x2 0.1 Through Hole,SAMTEC,TSW-102-07-G-S,200-TSW10207GD,JMP2
6,Resistor 10K 5% 0.1W 0603,Yageo,RC0603JR-0710KL,603-RC0603JR-0710KL,"R1, R2, R4, R5, R6, R7"
1,Resistor 330 5% 0.1W 0603,Yageo,RC0603JR-07330RL,603-RC0603JR-07330RL,R3
1,Resistor 2.7K 5% 0.1W 0603,Yageo,RC0603JR-072K7L,,R8
1,IC Microcontroller ARM M4,TEXAS INSTRUMENTS,TM4C123GH6PMI,595-TM4C123GH6PMI,U1
1,3.3V LDO 0.4A,TEXAS INSTRUMENTS,TPS73633DCQR,595-TPS73633DCQR,U2
1,IC RESET_GENERATOR,TEXAS INSTRUMENTS,TLV803MDBZR,595-TLV803MDBZR,U3
1,16.000MHz 18pF SMT Crystal,Abracon,ABM3-16.000 MHz-B2- T,815-ABM3-16.000 MHz,X1
