Quantity,MANUFACTURER,MANUFACTURER PART NUMBER,Description,MOUSER PART NUMBER,Designator

"9","YAGEO","CC0603JPX79BB104","Capacitor 0.1uF 50V X7R 0603","603-CC0603JPX79BB104","C1, C2, C3, C4, C5, C6, C7, C8, C9"
"1","TDK","C1608X5R1E106M080AC","Capacitor 10uF 20% 25V 0603","810-C1608X5R1E106M","C10"
"1","Bourns","CDNBS16-T03","Octal TVS Diode Unidirectional 4.3V SO16N","652-CDNBS16-T03","D1"
"1","Molex","87898-2056","HEADER 1x5 0.1 SMT","538-87898-2056","J1"
"2","VISHAY DALE","CRCW06030000Z0EA","Jumper 2 pin 0603","71-CRCW0603-0-E3","JMP1, JMP2"
"5","Yageo","RC0603JR-074K7L","Resistor 4.7K 5% 0.1W 0603","603-RC0603JR-074K7L","R1, R2, R3, R4, R5"
"1","Bourns","CAY16-272J8LF","RESISTOR NETWORK 2.7K 5% OCTAL SMT ","652-CAY16-272J8LF","RP1"
"1","CTS","206-8","SWITCH DIP OCTAL SPST THROUGH HOLE","774-2068","S1"
"1","TEXAS INSTRUMENTS","TCA9534PWR","IC 8 CHANNEL  I/O EXPANDER I2C TSSOP16","595-TCA9534PWR","U1"
