    BT1	Battery_Cell	lib_kaiote:BAT-HLD-001-xx-OTL	https://linxtechnologies.com/wp/wp-content/uploads/bat-hld-001.pdf	BAT-HLD-001-ND	digikey	1
    BT2	Battery_Cell	Connector_JST:JST_PH_S2B-PH-SM4-TB_1x02-1MP_P2.00mm_Horizontal	http://www.jst-mfg.com/product/pdf/eng/ePH.pdf	455-1749-1-ND	digikey	1
    BZ1	Buzzer	lib_kaiote:Buzzer_12x9.5RM6.5	http://www.puiaudio.com/pdf/AT-1224-TWT-5V-2-R.pdf	433-1028-ND 	digikey	1
>  C2, C14	1nF/50v(10%)/0805	Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://api.kemet.com/component-edge/download/datasheet/C0805C102K5RACTU.pdf	399-1147-1-ND 	digikey	2
    C3	100uF/6.3v(20%)/1206	Capacitor_SMD:C_1206_3216Metric_Pad1.42x1.75mm_HandSolder	https://search.murata.co.jp/Ceramy/image/img/A01X/G101/ENG/GRM31CR60J107ME39-01.pdf	490-7217-1-ND 	digikey	1
    C4	1uF/6.3v(10%)/0805	Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder	http://www.yageo.com/documents/recent/UPY-GPHC_X7R_6.3V-to-50V_18.pdf	 311-3418-1-ND 	digikey	1
>  C6, C7, C9, C10	10uF/25V(10%)/0805	Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://www.yuden.co.jp/productdata/catalog/mlcc_all_e.pdf	587-2985-1-ND 	digikey	4
    C8	220uF/tantalum	Capacitor_Tantalum_SMD:CP_EIA-3528-15_AVX-H_Pad1.50x2.35mm_HandSolder	http://datasheets.avx.com/TLN_Undertab.pdf	 478-6612-1-ND 	digikey	1
>  C1, C5, C11-C13, C18, C19	0.1uF/25V(10%)/0805	Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder	http://www.yageo.com/documents/recent/UPY-GPHC_X7R_6.3V-to-50V_18.pdf	311-1141-1-ND 	digikey	7
>  C15, C16	4.7uF/16v/10%/0805	Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder	http://www.samsungsem.com/kr/support/product-search/mlcc/CL21A475KOFNNNE.jsp	CL21A475KOFNNNE	digikey	2
    C17	220nF/50V(10%)/0805	Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://ds.yuden.co.jp/TYCOMPAS/ut/detail?pn=UMK212B7224KG-T%20%20&u=M	587-1287-1-ND	digikey	1
>  D1, D19	TVS_5V	Diode_SMD:D_SMA_Handsoldering	https://www.littelfuse.com/~/media/electronics/datasheets/tvs_diodes/littelfuse_tvs_diode_smaj_datasheet.pdf.pdf	SMAJ5.0ALFCT-ND	digikey	2
>  D2, D12, D17	D_Schottky	Diode_SMD:D_SMA_Handsoldering	https://www.diodes.com/assets/Datasheets/ds13002.pdf	B120-FDICT-ND	digikey	3
>  D3-D8	CDSOT23-T03C	Package_TO_SOT_SMD:SOT-23	https://www.bourns.com/docs/Product-Datasheets/CDSOT23-T03_T36C.pdf	CDSOT23-T03CCT-ND	digikey	6
>  D9, D10, D15, D16	TVS_3V3	Diode_SMD:D_SMB	http://www.vishay.com/docs/88940/smbj3v3.pdf	SMBJ3V3-E3/52GITR-ND	digikey	4
    D11	Red/RA	lib_kaiote:APA2106SRCPRV	http://www.kingbrightusa.com/images/catalog/SPEC/APA2106SRCPRV.pdf	754-1840-1-ND 	digikey	1
>  D13, D14, D24	Green/RA	lib_kaiote:APA2106SRCPRV	http://www.kingbrightusa.com/images/catalog/SPEC/APA2106CGCK.pdf	754-1057-1-ND 	digikey	3
>  FD1-FD6	Fiducial	Fiducial:Fiducial_classic_Small_CopperBottom_Type1				6
    H1	MountingHole	MountingHole:MountingHole_2.7mm_M2.5	~			1
    H2	MountingHole_Pad	MountingHole:MountingHole_2.7mm_M2.5_Pad_Via	~			1
    J1	USB_B_Micro	Connector_USB:USB_Micro-B_Molex_47346-0001	https://www.molex.com/pdm_docs/sd/473460001_sd.pdf	WM17141CT-ND	digikey	1
    J2	TE_2041021	Connector_Card:SD_TE_2041021	https://www.te.com/commerce/DocumentDelivery/DDEController?Action=srchrtrv&DocNm=2041021&DocType=Customer+Drawing&DocLang=English	A101492CT-ND	digikey	1
    J3	Conn_02x03_Odd_Even	Connector_PinHeader_2.54mm:PinHeader_2x03_P2.54mm_Vertical	https://cdn.amphenol-icc.com/media/wysiwyg/files/drawing/68000.pdf	609-3263-ND	digikey	1
    J4	Conn_01x07	Connector_PinSocket_2.54mm:PinSocket_1x07_P2.54mm_Horizontal	https://drawings-pdf.s3.amazonaws.com/10493.pdf	S5443-ND	digikey	1
    J5	Conn_01x03_Male	Connector_PinHeader_2.54mm:PinHeader_1x03_P2.54mm_Vertical	~			1
    J6	Conn_01x08	Connector_Molex:Molex_PicoBlade_53398-0871_1x08-1MP_P1.25mm_Vertical	https://www.molex.com/pdm_docs/sd/533980871_sd.pdf	 WM7612CT-ND	digikey	1
>  JP8, JP11-JP15, JP17, JP19	SolderJumper_2_Open	Jumper:SolderJumper-2_P1.3mm_Open_RoundedPad1.0x1.5mm	~			8
>  LOGO1, LOGO?, LOGO?	kaiote_logo	lib_kaiote:pcb-logo				3
>  LOGO2, LOGO?, LOGO?	AQ_logo	lib_kaiote:AQ				3
>  Q1, Q2	S8050	Package_TO_SOT_SMD:SOT-23	http://www.unisonic.com.tw/datasheet/S8050.pdf	MMSS8050-H-TPMSCT-ND 	digikey	2
>  Q3, Q9	SI2323DDS-T1-GE3	Package_TO_SOT_SMD:SOT-23	http://www.vishay.com/docs/64004/si2323dds.pdf	SI2323DDS-T1-GE3 	digikey	2
>  Q4-Q6, Q8	BSS138	Package_TO_SOT_SMD:SOT-23	https://www.onsemi.com/pub/Collateral/BSS138-D.PDF	BSS138CT-ND	digikey	4
>  R12, R13	12k(1%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://www.te.com/commerce/DocumentDelivery/DDEController?Action=srchrtrv&DocNm=1773204&DocType=DS&DocLang=English	A126337CT-ND	digikey	2
>  R1-R11, R14, R17, R24, R25, R28	10k(5%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	http://www.yageo.com/documents/recent/PYu-RC_Group_51_RoHS_L_10.pdf	311-10KARCT-ND	digikey	16
>  R15, R16, R29	10k(0.5%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	http://www.susumu.co.jp/common/pdf/n_catalog_partition05_en.pdf	RR12P10.0KDCT-ND	digikey	3
>  R18, R31	100k(5%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://www.seielect.com/Catalog/SEI-RMCF_RMCP.pdf	RMCF0805FT100KCT-ND 	digikey	2
>  R19, R20	470R(5%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://industrial.panasonic.com/ww/products/resistors/chip-resistors/general-purpose-chip-resistors/thick-film-chip-resistors/ERJ6GEYJ471V	P470ACT-ND	digikey	2
>  R21, R22	2.4k(5%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://www.seielect.com/Catalog/SEI-RMCF_RMCP.pdf	RMCF0805JT2K40CT-ND 	digikey	2
>  R23, R27	2K(5%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	https://www.seielect.com/Catalog/SEI-RMCF_RMCP.pdf	RMCF0805JT2K00CT-ND	digikey	2
    R30	2.4k(0.1%)	Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder	hhttps://industrial.panasonic.com/cdbs/www-data/pdf/RDM0000/AOA0000C307.pdf	P2.4KDACT-ND	digikey	1
    SW1	~	lib_kaiote:E-switch TL1105VF160Q	http://spec_sheets.e-switch.com/specs/P010309.pdf	EG2508-ND	digikey	1
>  TP1-TP14	~	TestPoint:TestPoint_Keystone_5015_Micro-Minature	https://www.keyelco.com/userAssets/file/M65p55.pdf	36-5015CT-ND	digikey	14
    U1	DS3231SN	Package_SO:SOIC-16W_7.5x10.3mm_P1.27mm	https://datasheets.maximintegrated.com/en/ds/DS3231-DS3231S.pdf	DS3231SN#T&RCT-ND	digikey	1
    U2	MIKROE_CLICK_GSM	lib_kaiote:MIKROE_CLICK	https://download.mikroe.com/documents/add-on-boards/click/gsm/gsm-click-schematic-v101.pdf	 1471-1065-ND	digikey	1
    U3	ESP32-WROVER	ESP32-WROVER-I:XCVR_ESP32-WROVER-I	https://www.espressif.com/sites/default/files/documentation/esp32-wrover_datasheet_en.pdf	1904-1017-1-ND	digikey	1
    U4	TCA9534	Package_SO:TSSOP-16_4.4x5mm_P0.65mm	http://www.ti.com/lit/ds/symlink/tca9534.pdf	 296-40573-1-ND 	digikey	1
    U5	NCP1117-3.3_SOT223	Package_TO_SOT_SMD:SOT-223-3_TabPin2	http://www.onsemi.com/pub/Collateral/NCP1117-D.PDF	NCP1117ST33T3GOSCT-ND 	digikey	1
    U6	ZH03	lib_kaiote:KAIOTE_ZH03B	https://www.winsen-sensor.com/d/files/air-quality/zh03-series-laser-dust-module-v2_0.pdf	ZH03B	Winsense	1
    U7	74LVC1G3157	Package_TO_SOT_SMD:SOT-23-6_Handsoldering	http://www.ti.com/lit/sg/scyt129e/scyt129e.pdf	296-14908-1-ND	digikey	1
    U8	MCP73812T-420I-OT	Package_TO_SOT_SMD:SOT-23-5	http://ww1.microchip.com/downloads/en/DeviceDoc/22036b.pdf	MCP73832T-2ACI/OTCT-ND	digikey	1
    U9	HIH6030-021-001	Package_SO:SOIC-8_3.9x4.9mm_P1.27mm	https://sensing.honeywell.com/index.php?ci_id=147070	 480-5704-1-ND	digikey	1

