"Qty";"Value";"Device";"Package";"Parts";"Description";"CATEGORY";"CURRENT-LIMIT";"CURRENT-LIMIT-MIN";"CURRENT-OUTPUT";"DESCRIPTION";"DOCUMENTATION_LINK";"DOCUMENTATION_URL";"FAMILY";"MANUFACTURER";"MF";"MOUNTING_TYPE";"MPN";"NUMBER_OF_REGULATORS";"OC_FARNELL";"OC_NEWARK";"OPERATING_TEMPERATURE";"PART_NUMBER";"REGULATOR_TOPOLOGY";"SERIES";"SPICEMODEL";"SPICEPREFIX";"SUPPLIER_DEVICE_PACKAGE";"SUPPLIER_ITEM_INFO";"SUPPLIER_ITEM_LINK";"SUPPLIER_ITEM_NUMBER";"SUPPLIER_ITEM_URL";"SUPPLIER_LINK";"SUPPLIER_NAME";"SUPPLIER_URL";"TP_SIGNAL_NAME";"VOLTAGE_DROPOUT";"VOLTAGE_INPUT";"VOLTAGE_OUTPUT";
"27";"";"EG2663CT";"EG2663CT";"U$2, U$8, U$9, U$10, U$11, U$12, U$13, U$14, U$15, U$16, U$17, U$18, U$19, U$20, U$21, U$22, U$23, U$24, U$25, U$26, U$27, U$28, U$29, U$30, U$31, U$32, U$33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"";"SJ";"SJ";"SJ1, SJ2";"SMD solder JUMPER";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"0";"R-US_R0603";"R0603";"R22";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"3";"0.1uF";"C-EUC0805K";"C0805K";"C13, C15, C18";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"0.1uF";"CAP_CERAMIC0805_10MGAP";"0805_10MGAP";"C47";"Ceramic Capacitors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"1.0K";"RESISTOR0805_NOOUTLINE";"0805-NO";"R37";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"1.5K";"R-US_R0805";"R0805";"R24";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"1.87M";"RESISTOR0805_NOOUTLINE";"0805-NO";"R31";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"1.87M";"RESISTOR_0805MP";"_0805MP";"R34";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"100K";"R-US_R0805";"R0805";"R16";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"100K";"RESISTOR0805_NOOUTLINE";"0805-NO";"R36, R38";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"100k";"R-US_R0805";"R0805";"R39";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"6";"100nf";"CC2012";"C2012";"C7, C8, C24, C26, C28, C33";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"C";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"100p";"C-USC0805";"C0805";"C36, C37";"CAPACITOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"4";"100u";"CPOL-US153CLV-0605";"153CLV-0605";"C19, C20, C21, C22";"POLARIZED CAPACITOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"100uF";"C-USC1210";"C1210";"C48";"CAPACITOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"5";"10K";"RR0603";"R0603";"R7, R8, R10, R11, R13";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"R";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"10k";"R-US_R0603";"R0603";"R4, R5";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
