TIME,CHAN1,CHAN2
0.00006080,2.80e+00,3.12e+00
0.00006081,2.80e+00,3.20e+00
0.00006082,2.80e+00,3.12e+00
0.00006083,2.80e+00,3.12e+00
0.00006084,2.80e+00,3.12e+00
0.00006085,2.80e+00,3.12e+00
0.00006086,2.80e+00,3.12e+00
0.00006087,2.80e+00,3.12e+00
0.00006088,2.80e+00,3.12e+00
0.00006089,3.00e+00,3.12e+00
0.00006090,3.00e+00,3.12e+00
0.00006091,2.80e+00,3.12e+00
0.00006092,2.80e+00,3.12e+00
0.00006093,3.00e+00,3.20e+00
0.00006094,2.80e+00,3.12e+00
0.00006095,2.80e+00,3.20e+00
0.00006096,2.80e+00,3.12e+00
0.00006097,3.00e+00,3.12e+00
0.00006098,2.80e+00,3.12e+00
0.00006099,2.80e+00,3.12e+00
0.00006100,2.80e+00,3.12e+00
0.00006101,3.00e+00,3.12e+00
0.00006102,2.80e+00,3.12e+00
0.00006103,3.00e+00,3.12e+00
0.00006104,2.80e+00,3.12e+00
0.00006105,3.00e+00,3.12e+00
0.00006106,3.00e+00,3.12e+00
0.00006107,2.80e+00,3.12e+00
0.00006108,2.80e+00,3.12e+00
0.00006109,3.00e+00,3.20e+00
0.00006110,2.80e+00,3.12e+00
0.00006111,2.80e+00,3.20e+00
0.00006112,2.80e+00,3.12e+00
0.00006113,2.80e+00,3.12e+00
0.00006114,2.80e+00,3.12e+00
0.00006115,3.00e+00,3.12e+00
0.00006116,3.00e+00,3.12e+00
0.00006117,2.80e+00,3.12e+00
0.00006118,3.00e+00,3.12e+00
0.00006119,2.80e+00,3.12e+00
0.00006120,2.80e+00,3.12e+00
0.00006121,2.80e+00,3.12e+00
0.00006122,2.80e+00,3.12e+00
0.00006123,3.00e+00,3.20e+00
0.00006124,3.00e+00,3.12e+00
0.00006125,2.80e+00,3.12e+00
0.00006126,3.00e+00,3.12e+00
0.00006127,2.80e+00,3.12e+00
0.00006128,3.00e+00,3.12e+00
0.00006129,2.80e+00,3.12e+00
0.00006130,2.80e+00,3.12e+00
0.00006131,2.80e+00,3.12e+00
0.00006132,2.80e+00,3.12e+00
0.00006133,3.00e+00,3.12e+00
0.00006134,2.80e+00,3.12e+00
0.00006135,2.80e+00,3.20e+00
0.00006136,3.00e+00,3.20e+00
0.00006137,2.80e+00,3.12e+00
0.00006138,2.80e+00,3.12e+00
0.00006139,3.00e+00,3.12e+00
0.00006140,2.80e+00,3.12e+00
0.00006141,2.80e+00,3.12e+00
0.00006142,2.80e+00,3.12e+00
0.00006143,2.80e+00,3.12e+00
0.00006144,2.80e+00,3.12e+00
0.00006145,2.80e+00,3.12e+00
0.00006146,2.80e+00,3.12e+00
0.00006147,3.00e+00,3.12e+00
0.00006148,2.80e+00,3.12e+00
0.00006149,3.00e+00,3.12e+00
0.00006150,2.80e+00,3.12e+00
0.00006151,3.00e+00,3.12e+00
0.00006152,2.80e+00,3.12e+00
0.00006153,3.00e+00,3.12e+00
0.00006154,3.00e+00,3.12e+00
0.00006155,2.80e+00,3.12e+00
0.00006156,2.80e+00,3.12e+00
0.00006157,3.00e+00,3.20e+00
0.00006158,2.80e+00,3.12e+00
0.00006159,2.80e+00,3.20e+00
0.00006160,3.00e+00,3.12e+00
0.00006161,2.80e+00,3.12e+00
0.00006162,2.80e+00,3.12e+00
0.00006163,2.80e+00,3.12e+00
0.00006164,2.80e+00,3.12e+00
0.00006165,3.00e+00,3.12e+00
0.00006166,2.60e+00,3.12e+00
0.00006167,3.00e+00,3.12e+00
0.00006168,2.80e+00,3.12e+00
0.00006169,3.00e+00,3.12e+00
0.00006170,3.00e+00,3.12e+00
0.00006171,2.80e+00,3.12e+00
