TIME,CHAN1,CHAN2
0.0000068,2.80e+00,3.12e+00
0.0000069,3.20e+00,3.28e+00
0.0000070,2.80e+00,3.12e+00
0.0000071,3.20e+00,3.28e+00
0.0000072,2.80e+00,3.12e+00
0.0000073,3.20e+00,3.28e+00
0.0000074,2.80e+00,3.12e+00
0.0000075,3.20e+00,3.28e+00
0.0000076,2.80e+00,3.20e+00
0.0000077,3.20e+00,3.12e+00
0.0000078,2.80e+00,3.12e+00
0.0000079,3.20e+00,3.28e+00
0.0000080,2.80e+00,3.12e+00
0.0000081,3.20e+00,3.28e+00
0.0000082,2.80e+00,3.12e+00
0.0000083,3.20e+00,3.28e+00
0.0000084,2.80e+00,3.12e+00
0.0000085,3.20e+00,3.28e+00
0.0000086,2.80e+00,3.12e+00
0.0000087,3.20e+00,3.28e+00
0.0000088,2.80e+00,3.12e+00
0.0000089,3.20e+00,3.28e+00
0.0000090,2.80e+00,3.12e+00
0.0000091,3.20e+00,3.28e+00
0.0000092,2.80e+00,3.12e+00
0.0000093,3.20e+00,3.28e+00
0.0000094,2.80e+00,3.12e+00
0.0000095,3.20e+00,3.28e+00
0.0000096,2.80e+00,3.12e+00
0.0000097,3.20e+00,3.28e+00
0.0000098,2.80e+00,3.12e+00
0.0000099,3.20e+00,3.28e+00
0.0000100,2.80e+00,3.12e+00
0.0000101,3.20e+00,3.20e+00
0.0000102,2.80e+00,3.12e+00
0.0000103,3.20e+00,3.20e+00
0.0000104,2.80e+00,3.20e+00
0.0000105,3.20e+00,3.12e+00
0.0000106,2.80e+00,3.12e+00
0.0000107,3.20e+00,3.20e+00
0.0000108,2.80e+00,3.12e+00
0.0000109,3.20e+00,3.20e+00
0.0000110,2.80e+00,3.12e+00
0.0000111,3.20e+00,3.20e+00
0.0000112,2.80e+00,3.12e+00
0.0000113,3.20e+00,3.20e+00
0.0000114,2.80e+00,3.12e+00
0.0000115,3.20e+00,3.20e+00
0.0000116,2.80e+00,3.12e+00
0.0000117,3.20e+00,3.20e+00
0.0000118,2.80e+00,3.12e+00
0.0000119,3.20e+00,3.20e+00
0.0000120,2.80e+00,3.12e+00
0.0000121,3.20e+00,3.20e+00
0.0000122,2.80e+00,3.12e+00
0.0000123,3.20e+00,3.28e+00
0.0000124,2.80e+00,3.12e+00
0.0000125,3.20e+00,3.28e+00
0.0000126,2.80e+00,3.12e+00
0.0000127,3.20e+00,3.28e+00
0.0000128,2.80e+00,3.12e+00
0.0000129,3.20e+00,3.20e+00
0.0000130,2.80e+00,3.12e+00
0.0000131,3.20e+00,3.20e+00
0.0000132,2.80e+00,3.12e+00
0.0000133,3.20e+00,3.20e+00
0.0000134,2.80e+00,3.12e+00
0.0000135,3.20e+00,3.28e+00
0.0000136,2.80e+00,3.12e+00
0.0000137,3.20e+00,3.28e+00
0.0000138,2.80e+00,3.12e+00
0.0000139,3.20e+00,3.28e+00
0.0000140,2.80e+00,3.28e+00
0.0000141,3.20e+00,3.12e+00
0.0000142,2.80e+00,3.12e+00
0.0000143,3.20e+00,3.28e+00
0.0000144,2.80e+00,3.12e+00
0.0000145,3.20e+00,3.28e+00
0.0000146,2.80e+00,3.12e+00
0.0000147,3.20e+00,3.20e+00
0.0000148,2.80e+00,3.12e+00
0.0000149,3.20e+00,3.28e+00
0.0000150,2.80e+00,3.12e+00
0.0000151,3.20e+00,3.28e+00
0.0000152,2.80e+00,3.20e+00
0.0000153,3.20e+00,3.12e+00
0.0000154,2.80e+00,3.12e+00
0.0000155,3.20e+00,3.28e+00
0.0000156,2.80e+00,3.12e+00
0.0000157,3.20e+00,3.28e+00
0.0000158,2.80e+00,3.12e+00
0.0000159,3.20e+00,3.28e+00
0.0000160,2.80e+00,3.12e+00
0.0000161,3.20e+00,3.28e+00
0.0000162,2.80e+00,3.12e+00
0.0000163,3.20e+00,3.28e+00
0.0000164,2.80e+00,3.12e+00
0.0000165,3.20e+00,3.28e+00
0.0000166,2.80e+00,3.12e+00
0.0000167,3.20e+00,3.28e+00
0.0000168,2.80e+00,3.12e+00
0.0000169,3.20e+00,3.28e+00
0.0000170,2.80e+00,3.12e+00
0.0000171,3.20e+00,3.28e+00
0.0000172,2.80e+00,3.12e+00
0.0000173,3.20e+00,3.20e+00
0.0000174,2.80e+00,3.12e+00
0.0000175,3.20e+00,3.20e+00
0.0000176,2.80e+00,3.28e+00
0.0000177,3.20e+00,3.04e+00
0.0000178,2.60e+00,3.04e+00
0.0000179,3.20e+00,3.28e+00
0.0000180,2.80e+00,3.12e+00
0.0000181,3.20e+00,3.28e+00
0.0000182,2.80e+00,3.12e+00
0.0000183,3.20e+00,3.28e+00
0.0000184,2.80e+00,3.12e+00
0.0000185,3.20e+00,3.28e+00
0.0000186,3.20e+00,3.12e+00
0.0000187,2.80e+00,3.28e+00
0.0000188,3.20e+00,3.36e+00
0.0000189,2.60e+00,2.96e+00
0.0000190,2.60e+00,2.96e+00
0.0000191,3.40e+00,3.36e+00
0.0000192,3.20e+00,3.28e+00
0.0000193,2.60e+00,3.04e+00
0.0000194,2.80e+00,3.28e+00
0.0000195,3.20e+00,3.12e+00
0.0000196,2.80e+00,3.12e+00
0.0000197,3.20e+00,3.28e+00
0.0000198,2.80e+00,3.12e+00
0.0000199,3.20e+00,3.28e+00
0.0000200,2.80e+00,3.12e+00
0.0000201,3.20e+00,3.28e+00
0.0000202,2.80e+00,3.12e+00
0.0000203,3.20e+00,3.28e+00
0.0000204,2.80e+00,3.12e+00
0.0000205,3.20e+00,3.28e+00
0.0000206,2.80e+00,3.12e+00
