6.826526708333334,550F04A2030B1427000D430000C154
6.828833625000000,550E04660B031427800D4311C0E3
6.843269833333333,55110492040B0B00400D02A081062079A1
6.845029125000000,5536043D0B040B00800D0200A05F62000094FEFFFF8407000084070000EC00066400000000030000001301640000B803170400004075
7.025791708333333,550F04A2030B1427000D430000C154
7.027598666666667,550E04660B031427800D4311C0E3
7.225776916666667,550F04A2030B1427000D430000C154
7.245658333333333,550E04660B031427800D4311C0E3
7.425772916666666,550F04A2030B1427000D430000C154
7.428845083333333,550E04660B031427800D4311C0E3
7.625774416666666,550F04A2030B1427000D430000C154
7.627786333333333,550E04660B031427800D4311C0E3
7.763184166666667,550E0466030BB603400D1900D3C1
7.782365958333333,550E04660B03B603800D19005A09
7.803182958333333,55110492030BE303400D0200000000D7A0
7.806318166666666,5536043D0B03E303800D020000DA61000070FAFFFF8C0700008C070000EC00066400000000030000001301640000B80317040000DFC0
7.823193958333333,551604FC030BE403400D0400000000000000000053C7
7.826410208333333,5520047B0B03E403800D0400000E333757504B314241413130314B30000019B8
7.843193750000000,55110492030BFF03200D030100000016AC
7.846409958333333,551C041B0B03FF03800D0300000644104010411059105D105E10E330
7.863189250000000,55110492040B0A04400D02A08106205AFA
7.866490416666666,5536043D0B040A04800D0200A0DA61000070FAFFFF8C0700008C070000EC00066400000000030000001301640000B80317040000215C
7.883188208333333,550F04A2030B1427000D430000C154
7.884796000000000,550E04660B031427800D4311C0E3
8.083185958333333,550F04A2030B1427000D430000C154
8.086372958333333,550E04660B031427800D4311C0E3
8.283175583333334,550E0466030BB603400D1900D3C1
8.285494791666666,550E04660B03B603800D19005A09
8.303174541666667,550F04A2030B1427000D430000C154
8.305531541666667,550E04660B031427800D4311C0E3
8.503172250000000,550F04A2030B1427000D430000C154
8.505363333333333,550E04660B031427800D4311C0E3
8.703161708333333,550F04A2030B1427000D430000C154
8.753120958333334,550E04660B031427800D4311C0E3
8.763172958333334,550E0466030BA007400D190089B6
8.766294916666666,550E04660B03A007800D1900007E
8.803162750000000,55110492030BCB07400D0200000000FA3E
8.806432250000000,5536043D0B03CB07800D020000A26100007CF7FFFF8C0700008C070000EC00066400000000030000001301640000B80317040000C50D
8.823180958333333,55110492030BE507200D03010000006CA1
8.826473666666667,551C041B0B03E507800D030000064D104810441043103D103F101573
8.843159958333333,55110492040BEF07400D02A08106201FD7
8.844900375000000,5536043D0B04EF07800D0200A0A26100007CF7FFFF8C0700008C070000EC00066400000000030000001301640000B80317040000A5BE
8.903157625000000,550F04A2030B1427000D430000C154
8.905013750000000,551104920B03C132200E01020201008255
8.923161833333333,551204C7030BC132800E01000688130280F6
9.103155208333334,550F04A2030B1427000D430000C154
9.105747250000000,550E04660B031427800D4311C0E3
9.283162250000000,550E0466030BA007400D190089B6
9.286310958333333,550E04660B03A007800D1900007E
9.303144833333333,550F04A2030B1427000D430000C154
9.314985249999999,551104920B03C232200E010102010048A6
9.323144833333334,551204C7030BC232800E010006891301AEEA
9.503138291666666,550F04A2030B1427000D430000C154
9.506182750000001,550E04660B031427800D4311C0E3
9.703135375000000,550F04A2030B1427000D430000C154
9.705169708333333,550E04660B031427800D4311C0E3
9.763134000000001,550E0466030B880B400D19008165
9.765454333333333,550E04660B03880B800D190008AD
9.783129458333333,551604FC030B9D0B200D0101000000000000000023E6
9.785701541666667,5536043D0B039D0B800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072C286
9.803141583333334,55110492030BB50B400D02000000008330
9.830130166666667,5536043D0B03B50B800D0200008361000068EFFFFF8C0700008C070000ED00066400000000030000001301640000BC031B0400008509
9.843128583333334,55110492030BCF0B200D03010000000789
9.845732125000000,551C041B0B03CF0B800D030000063E103F10411045103F104110A902
