Identifier,Value,Footprint,Qty,Note,Price Bulk,Bulk qty,Price Ea,Price per unit,
"C1, C2, C3, C4, C5, C6, C7, C8, C9, C10, C11, C12, C13, C14, C15, C16, C17, C18, C19, C20",0.1uF,C_0603,20,Small ceramic cap,1.7,100,0.017,0.34,https://www.digikey.com/product-detail/en/samsung-electro-mechanics/CL10F104ZO8NNNC/1276-1258-1-ND/3889344
"C24, C27, C28, C30, C32, C33",0.1uF,C_0805,6,Ceramic cap,15.71,1000,0.01571,0.09426,https://www.digikey.com/product-detail/en/samsung-electro-mechanics/CL21F104ZAANNNC/1276-1286-1-ND/3889372
"C21, C26, C29, C31, C34",2.2uF,C_0805,5,Ceramic cap,,1,0,0,
"C23, C36",10uF,C_0805,2,Ceramic cap,,1,0,0,
C25,1uF,C_0805,1,Ceramic cap,,1,0,0,
C35,4.7uF,C_0805,1,Ceramic cap,2.58,20,0.129,0.129,https://www.digikey.com/product-detail/en/wurth-electronics-inc/885012107009/732-7619-1-ND/5454246
C22,100uF,C_1210,1,Tantalum cap,1.17,1,1.17,1.17,https://www.digikey.com/product-detail/en/avx-corporation/TLJA107M010R1400/478-5651-1-ND/2077306
"R2, R3, R4, R5, R6, R7, R19, R21, R24",100,R_0805,9,SMD resistor,,1,0,0,
"R1, R16, R17, R26, R27, R28, R29, R30",10K,R_0805,8,SMD resistor,,1,0,0,
"R22, R23, R25",2.2K,R_0805,3,SMD resistor,3.02,20,0.151,0.453,https://www.digikey.com/product-detail/en/wurth-electronics-inc/885012107012/732-7622-1-ND/5454249
"R9, R12",100K,R_0805,2,SMD resistor,,1,0,0,
"R10, R13",1.87M,R_0805,2,Precision resistor,2,20,0.1,0.2,https://www.digikey.com/product-detail/en/panasonic-electronic-components/ERJ-6ENF1874V/P1.87BTCT-ND/4429149
"R14, R18",200K,R_0805,2,Resistor,1.14,100,0.0114,0.0228,https://www.digikey.com/product-detail/en/stackpole-electronics-inc/RMCF0805FT200K/RMCF0805FT200KCT-ND/1942501
R8,270K,R_0805,1,in box?,,1,0,0,
R11,1K,R_0805,1,1k resistor,3.33,100,0.0333,0.0333,https://www.digikey.com/product-detail/en/rohm-semiconductor/ESR10EZPJ102/RHM1.0KKCT-ND/1762951
R15,340K,R_0805,1,Precision resistor,1.12,20,0.056,0.056,https://www.digikey.com/product-detail/en/yageo/RC0805FR-07340KL/311-340KCRCT-ND/730822
R20,330,R_0805,1,in box,,1,0,0,
L2,600R,L_0805,1,Ferrite bead,0.91,10,0.091,0.091,https://www.digikey.com/product-detail/en/tdk-corporation/MPZ2012S601AT000/445-2206-1-ND/765104
L1,L,L_Taiyo-Yuden_NR-60xx,1,Inductor,2.4,5,0.48,0.48,https://www.digikey.com/product-detail/en/bourns-inc/SRN6028-6R8M/SRN6028-6R8MCT-ND/4867805
"D1, D2, D3, D4, D5",D,D_0805,5,GP diode,1.64,10,0.164,0.82,https://www.digikey.com/product-detail/en/taiwan-semiconductor-corporation/TS4148C-RZG/TS4148CRZGCT-ND/7359812
D8,Zener 3.3v,D_SOD-323,1,Zener diode,2,5,0.4,0.4,"https://www.digikey.com/product-detail/en/nexperia-usa-inc/BZX84J-C3V3,115/1727-6260-1-ND/2762765"
"D7, D10",STAT1,LED_0805,2,Green,,1,0,0,
D9,STAT2,LED_0805,1,Orange,,1,0,0,
D6,D_x2_KCom_AAK,SOT-23-3,1,Dual diode,3.66,20,0.183,0.183,https://www.digikey.com/product-detail/en/infineon-technologies/BAV70E6433HTMA1/BAV70E6433HTMA1CT-ND/3819517
"Q1, Q2",BSS138,SOT-23-3,2,Level shift mosfet,2.92,10,0.292,0.584,https://www.digikey.com/product-detail/en/on-semiconductor/BSS138/BSS138CT-ND/244294
U3,TFT_TOUCH_SPI,2.4inTFT_TOUCH_SPI,1,LCD touch,6.12,1,6.12,6.12,https://www.aliexpress.com/item/240x320-2-4-SPI-TFT-LCD-Touch-Panel-Serial-Port-Module-With-PBC-ILI9341-3-3V/32832952750.html?spm=a2g0s.9042311.0.0.248d4c4dRdo9ax
